m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,1596467710.13132,NaN,1.1765,1.8104,1596467710.13132,178.237,5.55652,4.6530000000000005,25.6536,36.329162673138654,1024.1646623661134,24.164662366113127,1548.2244724545694
NaN,NaN,NaN,1596467728.3146696,NaN,1.2670000000000001,1.5622,1596467728.3146696,178.123,5.55659,4.648,25.6449,36.33662380254244,1024.1729816443885,24.172981644388297,1548.2286592813698
NaN,NaN,NaN,1596467744.6461804,92.7951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467746.44278,NaN,1.2670000000000001,1.5622,1596467746.44278,178.077,5.5566900000000015,4.6610000000000005,25.6486,36.33440369724965,1024.170210350039,24.17021035003904,1548.2287168534692
48.0526,NaN,NaN,1596467753.5931401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467764.64481,NaN,1.3575,1.6717,1596467764.64481,178.00799999999995,5.55699,4.652,25.6506,36.33502232857385,1024.170017401236,24.17001740123601,1548.2316265913973
NaN,NaN,NaN,1596467782.82181,NaN,1.3575,1.4089,1596467782.82181,178.03099999999995,5.55715,4.646,25.6483,36.3380397945773,1024.1729861247209,24.172986124720865,1548.2344643817958
NaN,NaN,NaN,1596467801.08398,NaN,1.2670000000000001,1.3943,1596467801.08398,178.03900000000004,5.55697,4.627,25.6521,36.33368582364356,1024.16843397573,24.16843397573007,1548.2303760236468
NaN,NaN,NaN,1596467819.21539,NaN,1.2670000000000001,1.9418,1596467819.21539,178.023,5.55698,4.635,25.6534,36.33271948249398,1024.1673342368263,24.167334236826267,1548.2301318915106
48.0526,NaN,NaN,1596467828.25674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467832.81354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467837.35922,NaN,1.1765,1.4527,1596467837.35922,178.049,5.55689,4.648,25.6545,36.3311739238578,1024.1658805686232,24.165880568622928,1548.2287699167173
NaN,NaN,NaN,1596467855.49158,NaN,1.2670000000000001,1.4454,1596467855.49158,177.99599999999995,5.5571800000000025,4.686,25.6553,36.33266119729017,1024.166918866719,24.166918866719016,1548.232794084226
NaN,NaN,NaN,1596467873.67346,NaN,2.0815,1.5330000000000001,1596467873.67346,178.092,5.55732,4.628,25.6558,36.33331311234289,1024.1670065844426,24.167006584442557,1548.2334307848053
NaN,NaN,NaN,1596467891.84671,NaN,1.3575,1.5257,1596467891.84671,178.143,5.55733,4.649,25.6581,36.331544642535526,1024.165045850151,24.165045850151053,1548.2330139179903
48.1684,NaN,NaN,1596467903.14798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467910.10599,NaN,1.4480000000000002,2.1754,1596467910.10599,178.107,5.557519999999999,4.65,25.6603,36.33118947786145,1024.164097897763,24.164097897762986,1548.234605678036
NaN,NaN,NaN,1596467925.25226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467929.02866,NaN,0.9955,1.2921,1596467929.02866,178.08700000000005,5.5575,4.668,25.6595,36.331674561253365,1024.164790459526,24.164790459526106,1548.2349577087266
NaN,NaN,NaN,1596467947.16629,NaN,1.3575,1.5257,1596467947.16629,178.11700000000005,5.55778,4.619,25.6618,36.331919227168754,1024.1640495816955,24.164049581695515,1548.2368343910937
NaN,NaN,NaN,1596467956.14789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467960.69788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467965.33978,NaN,1.3575,1.6644,1596467965.33978,178.106,5.5578400000000014,4.646,25.6635,36.33099631219582,1024.1629398906855,24.162939890685486,1548.2373884583983
48.3131,NaN,NaN,1596467978.4103699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596467983.4855301,NaN,1.0859999999999999,1.2556,1596467983.4855301,178.11900000000003,5.5582,4.684,25.663,36.33403660749779,1024.1655555603734,24.165555560373374,1548.2428103061147
NaN,NaN,NaN,1596468001.68134,NaN,1.4480000000000002,1.4454,1596468001.68134,178.236,5.5583599999999995,4.69,25.665,36.333618160205404,1024.1646433937317,24.16464339373147,1548.2441787330465
NaN,NaN,NaN,1596468019.8706698,NaN,1.3575,1.5111,1596468019.8706698,178.179,5.55809,4.613,25.6597,36.33588214735477,1024.1676705335024,24.16767053350236,1548.241510391876
NaN,NaN,NaN,1596468038.08517,NaN,1.2670000000000001,1.3943,1596468038.08517,178.203,5.55809,4.7,25.6619,36.334098333284466,1024.1660129796342,24.16601297963416,1548.2420955626762
48.0526,NaN,NaN,1596468053.24496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468056.26697,NaN,1.9909999999999999,1.5403,1596468056.26697,178.148,5.5578400000000014,4.644,25.6576,36.33570500659881,1024.1683228363145,24.168322836314477,1548.2396423766793
NaN,NaN,NaN,1596468074.48581,NaN,1.2670000000000001,1.3651,1596468074.48581,178.101,5.55788,4.67,25.6629,36.33176212328392,1024.1638081638732,24.163808163873227,1548.238528793307
NaN,NaN,NaN,1596468079.70819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468092.76224,NaN,1.2670000000000001,1.8907,1596468092.76224,178.092,5.558,4.654,25.6617,36.333609401014755,1024.1655080202524,24.165508020252446,1548.2402628128423
NaN,NaN,NaN,1596468110.99911,NaN,1.0859999999999999,1.3067,1596468110.99911,178.032,5.55776,4.638999999999999,25.6587,36.33423902276945,1024.1668518631448,24.16685186314476,1548.238111031576
47.6186,NaN,NaN,1596468128.13126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468129.14703,NaN,1.2670000000000001,1.4965,1596468129.14703,178.041,5.5580300000000005,4.66,25.6644,36.33167418432074,1024.163232365003,24.163232365003072,1548.239698889805
NaN,NaN,NaN,1596468147.33051,NaN,1.2670000000000001,1.5622,1596468147.33051,178.011,5.55773,4.646,25.6571,36.335292448958505,1024.168175193094,24.16817519309393,1548.2384636624558
NaN,NaN,NaN,1596468165.47018,NaN,1.2670000000000001,1.3286,1596468165.47018,177.99599999999995,5.5577,4.651,25.6584,36.33403222044157,1024.1668404846562,24.166840484656177,1548.2376589530331
NaN,NaN,NaN,1596468183.68243,NaN,1.3575,1.5841,1596468183.68243,178.012,5.55754,4.641,25.6583,36.33293574779341,1024.1660002232975,24.166000223297715,1548.2354878293697
NaN,NaN,NaN,1596468201.811,NaN,1.2670000000000001,1.4746,1596468201.811,178.08599999999996,5.55755,4.647,25.6582,36.33308732200923,1024.166171616905,24.166171616905107,1548.2357535539973
47.9369,NaN,NaN,1596468202.89008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468220.05969,NaN,1.1765,1.5257,1596468220.05969,177.905,5.55796,4.645,25.6611,36.33379623948974,1024.1657970170509,24.16579701705109,1548.2398355086086
NaN,NaN,NaN,1596468238.24176,NaN,1.3575,1.2994,1596468238.24176,177.933,5.55754,4.6530000000000005,25.656999999999996,36.333969269833176,1024.1672367457752,24.167236745775426,1548.236190162891
NaN,NaN,NaN,1596468256.39139,NaN,1.1765,1.46,1596468256.39139,177.87400000000005,5.55813,4.666,25.662,36.33432441337415,1024.1660065102717,24.166006510271696,1548.2420059626988
NaN,NaN,NaN,1596468264.45969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468274.56079,NaN,1.4480000000000002,1.2994,1596468274.56079,177.785,5.5580300000000005,4.645,25.6606,36.33471124958085,1024.1666437280187,24.1666437280187,1548.2409237615382
48.0237,NaN,NaN,1596468277.8049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468292.8045301,NaN,1.2670000000000001,1.4162,1596468292.8045301,177.864,5.55841,4.667,25.6678,36.331760052063366,1024.1622701577833,24.16227015778327,1548.2433524879266
NaN,NaN,NaN,1596468311.05444,NaN,1.4480000000000002,1.5403,1596468311.05444,177.83700000000005,5.55834,4.6419999999999995,25.6634,36.334763014969184,1024.1657994027698,24.16579940276984,1548.2437499122493
NaN,NaN,NaN,1596468326.21732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468329.2093198,NaN,1.0859999999999999,1.3432,1596468329.2093198,177.817,5.5579199999999975,4.659,25.6613,36.33333724549573,1024.1654482715294,24.16544827152939,1548.2394782555564
NaN,NaN,NaN,1596468347.40231,NaN,1.4480000000000002,1.4527,1596468347.40231,177.826,5.558,4.619,25.6617,36.33362074368054,1024.1653661143116,24.165366114311837,1548.239684343324
47.7633,NaN,NaN,1596468352.72751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468365.53946,NaN,1.3575,1.8104,1596468365.53946,177.917,5.55877,4.671,25.6682,36.334093016111886,1024.1639254374936,24.163925437493614,1548.2478630886988
NaN,NaN,NaN,1596468383.72379,NaN,1.2670000000000001,1.4089,1596468383.72379,177.959,5.5585,4.6610000000000005,25.6626,36.33657467778816,1024.167498473811,24.16749847381107,1548.2464182438143
NaN,NaN,NaN,1596468396.84418,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468401.8798802,NaN,1.3575,1.46,1596468401.8798802,177.97799999999995,5.5579199999999975,4.643,25.6611,36.33350202438078,1024.1655661478296,24.165566147829622,1548.2392913337735
NaN,NaN,NaN,1596468420.1279302,NaN,0.9955,1.3432,1596468420.1279302,178.04,5.55825,4.643,25.6669,36.331306597816365,1024.1621042569604,24.16210425696045,1548.2412602149027
47.5607,NaN,NaN,1596468427.68976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468438.3291,NaN,1.2670000000000001,1.2409999999999999,1596468438.3291,178.05200000000005,5.55845,4.675,25.6652,36.33412682651689,1024.1649009987887,24.16490099878865,1548.245003223006
NaN,NaN,NaN,1596468449.81821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468456.50403,NaN,1.1765,1.3651,1596468456.50403,178.088,5.55825,4.614,25.6653,36.33259260306811,1024.1634486003134,24.163448600313128,1548.241400899518
NaN,NaN,NaN,1596468474.6727,NaN,1.3575,1.7082,1596468474.6727,178.012,5.5582400000000005,4.647,25.6649,36.332827363169656,1024.1638921992326,24.163892199232574,1548.2419735468404
NaN,NaN,NaN,1596468492.88843,NaN,1.1765,1.6059999999999999,1596468492.88843,178.033,5.55832,4.6339999999999995,25.6666,36.3320648248614,1024.162731656571,24.16273165657094,1548.2421221093289
48.0526,NaN,NaN,1596468502.6301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468511.10223,NaN,1.0859999999999999,1.5111,1596468511.10223,177.917,5.55813,4.636,25.6639,36.332818026509386,1024.16414877491,24.164148774910014,1548.2407737619988
NaN,NaN,NaN,1596468529.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468529.25949,NaN,1.0859999999999999,1.314,1596468529.25949,177.856,5.5583300000000015,4.6610000000000005,25.6647,36.33364580566335,1024.1646328783554,24.16463287835541,1548.243432376615
NaN,NaN,NaN,1596468547.49451,NaN,1.2670000000000001,1.3724,1596468547.49451,177.725,5.5580300000000005,4.638,25.6637,36.33223984555985,1024.163782760657,24.163782760657337,1548.2396065608718
NaN,NaN,NaN,1596468565.69485,NaN,1.2670000000000001,1.7519999999999998,1596468565.69485,177.678,5.5582,4.612,25.6638,36.33342157964756,1024.1645326481716,24.164532648171644,1548.2413102699263
NaN,NaN,NaN,1596468568.71405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468573.2627301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.0816,NaN,NaN,1596468577.8093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468583.81003,NaN,1.2670000000000001,1.4162,1596468583.81003,177.80900000000003,5.55816,4.666,25.6668,36.33071556858499,1024.1617877337578,24.16178773375782,1548.2405291340892
NaN,NaN,NaN,1596468602.06421,NaN,1.5385,1.8980000000000001,1596468602.06421,177.81,5.55821,4.62,25.66800000000001,36.330141605099115,1024.1607832324555,24.160783232455515,1548.2399427747805
NaN,NaN,NaN,1596468620.2760599,NaN,1.2670000000000001,1.6059999999999999,1596468620.2760599,177.831,5.5582400000000005,4.672,25.6725,36.32675596717065,1024.1570497711734,24.157049771173433,1548.239442210441
NaN,NaN,NaN,1596468638.43488,NaN,1.2670000000000001,1.6863,1596468638.43488,177.84599999999998,5.55828,4.646,25.6716,36.327777119951655,1024.1579892997497,24.157989299749712,1548.2398722178577
48.0237,NaN,NaN,1596468652.66745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468656.68356,NaN,1.0859999999999999,1.4819,1596468656.68356,177.838,5.55831,4.647,25.6743,36.32584413127242,1024.155693676486,24.155693676485953,1548.2392262307685
NaN,NaN,NaN,1596468674.81421,NaN,0.9955,1.4892,1596468674.81421,177.935,5.55841,4.652,25.6705,36.32961080527022,1024.1597424251345,24.159742425134482,1548.242058530643
NaN,NaN,NaN,1596468693.02771,NaN,1.0859999999999999,1.7812,1596468693.02771,177.88099999999997,5.55863,4.651,25.671999999999997,36.330035874778574,1024.1595927922501,24.159592792249896,1548.244271792283
NaN,NaN,NaN,1596468696.75409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468711.1657698,NaN,1.1765,1.6644,1596468711.1657698,177.907,5.5588,4.638999999999999,25.6721,36.33121287515565,1024.160399274392,24.160399274392148,1548.2462066535045
48.0237,NaN,NaN,1596468727.64139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468729.3172,NaN,1.2670000000000001,1.8615,1596468729.3172,177.842,5.55872,4.627,25.6696,36.332621716155906,1024.1621894252266,24.16218942522687,1548.2459546902292
NaN,NaN,NaN,1596468747.44968,NaN,0.9955,2.4309,1596468747.44968,177.82,5.55882,4.659,25.6709,36.3323111751654,1024.1616881444031,24.161688144403115,1548.2472575556947
NaN,NaN,NaN,1596468765.57483,NaN,1.1765,1.7666,1596468765.57483,177.87900000000005,5.5587800000000005,4.631,25.6716,36.331466968045476,1024.160712324612,24.16071232461195,1548.2460125923155
NaN,NaN,NaN,1596468783.80765,NaN,1.2670000000000001,1.4673,1596468783.80765,177.90900000000005,5.55895,4.641,25.6718,36.33255707171271,1024.161516646422,24.161516646422115,1548.2482722502612
NaN,NaN,NaN,1596468802.09814,NaN,1.2670000000000001,1.6571,1596468802.09814,177.856,5.55885,4.665,25.6715,36.332051637823184,1024.1613312870347,24.16133128703473,1548.2475075723576
47.5607,NaN,NaN,1596468802.48026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468820.22501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468820.29358,NaN,1.2670000000000001,1.6717,1596468820.29358,177.815,5.55888,4.658,25.6745,36.32988165863499,1024.1587289205177,24.15872892051766,1548.2466131654367
NaN,NaN,NaN,1596468838.4368598,NaN,1.1765,1.5622,1596468838.4368598,177.78400000000005,5.55928,4.633,25.6753,36.33219937356535,1024.160123562073,24.160123562073068,1548.2510001756687
NaN,NaN,NaN,1596468856.5820599,NaN,1.1765,1.2702,1596468856.5820599,177.81,5.56016,4.617,25.678,36.336535549507154,1024.1624907970527,24.16249079705267,1548.2609306804084
NaN,NaN,NaN,1596468873.1120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468874.8402698,NaN,1.1765,1.5476,1596468874.8402698,177.827,5.5597400000000015,4.664,25.6801,36.33174995982604,1024.1584244223304,24.15842442233043,1548.25552992973
48.0237,NaN,NaN,1596468877.65427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468893.0466,NaN,1.0859999999999999,1.3869999999999998,1596468893.0466,177.733,5.55973,4.649,25.679000000000002,36.332558636892564,1024.159312986829,24.159312986829036,1548.2555801582805
NaN,NaN,NaN,1596468911.25928,NaN,1.1765,3.6938,1596468911.25928,177.648,5.55944,4.65,25.6791,36.3303415320653,1024.157611279936,24.157611279935967,1548.2518535907798
NaN,NaN,NaN,1596468929.42245,NaN,1.2670000000000001,1.2994,1596468929.42245,177.632,5.55947,4.651,25.6783,36.3312004487284,1024.158513266646,24.158513266645972,1548.2525630917498
NaN,NaN,NaN,1596468943.75012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468947.65027,NaN,1.2670000000000001,1.4016,1596468947.65027,177.592,5.559769999999999,4.686,25.678,36.333639183173254,1024.1605993798817,24.16059937988166,1548.2570897983883
48.0237,NaN,NaN,1596468952.72241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596468965.82632,NaN,1.3575,1.4235,1596468965.82632,177.613,5.55935,4.635,25.679000000000002,36.32976295469761,1024.1571408121647,24.157140812164698,1548.2504947089224
NaN,NaN,NaN,1596468984.04703,NaN,1.2670000000000001,1.4965,1596468984.04703,177.708,5.56067,4.63,25.6866,36.33342855356036,1024.1575244045177,24.157524404517748,1548.2643300396762
NaN,NaN,NaN,1596469002.18933,NaN,1.4480000000000002,1.7009,1596469002.18933,177.678,5.5606300000000015,4.675,25.6846,36.334714671159404,1024.1593116150552,24.15931161505523,1548.2653369710854
NaN,NaN,NaN,1596469020.36426,NaN,1.0859999999999999,2.0148,1596469020.36426,177.692,5.56064,4.658,25.6884,36.33176267001486,1024.155826334565,24.155826334565067,1548.2637131568324
48.0526,NaN,NaN,1596469027.52704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469038.5297198,NaN,1.2670000000000001,1.6498,1596469038.5297198,177.669,5.56036,4.621,25.6817,36.33505614997439,1024.1602395270868,24.160239527086787,1548.2621187300367
NaN,NaN,NaN,1596469056.73883,NaN,1.3575,1.4381,1596469056.73883,177.637,5.56042,4.686,25.6834,36.33412102663196,1024.1592837295457,24.159283729545677,1548.2633012947397
NaN,NaN,NaN,1596469067.18494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469075.04236,NaN,1.4480000000000002,1.5549,1596469075.04236,177.648,5.56027,4.628,25.6819,36.33423114471515,1024.1595841642054,24.15958416420517,1548.2610075567814
NaN,NaN,NaN,1596469093.23926,NaN,1.1765,1.6863,1596469093.23926,177.71200000000005,5.56024,4.641,25.680999999999997,36.334723859770406,1024.1602922194222,24.160292219422445,1548.26118765845
NaN,NaN,NaN,1596469093.62735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.0526,NaN,NaN,1596469102.52551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469111.42014,NaN,1.1765,1.4381,1596469111.42014,177.655,5.5602800000000006,4.638,25.6817,36.33446114422157,1024.1598631180643,24.159863118064322,1548.2613779721878
NaN,NaN,NaN,1596469129.57324,NaN,1.1765,1.4089,1596469129.57324,177.774,5.560169999999999,4.6419999999999995,25.6827,36.33285156082025,1024.1583533077167,24.15835330771688,1548.2596520804682
NaN,NaN,NaN,1596469133.43112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469147.8197,NaN,1.2670000000000001,1.7447,1596469147.8197,177.783,5.56021,4.645,25.6826,36.33322510281158,1024.1586795004403,24.158679500440485,1548.2602512541039
NaN,NaN,NaN,1596469166.03375,NaN,1.2670000000000001,1.5184,1596469166.03375,177.697,5.5601199999999995,4.635,25.6816,36.333362896834394,1024.1590516620108,24.15905166201082,1548.2593235806269
48.1394,NaN,NaN,1596469177.48856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469184.16385,NaN,1.1765,1.3797,1596469184.16385,177.69,5.56041,4.659,25.6846,36.33309882777885,1024.1580221574147,24.15802215741473,1548.2622628732713
NaN,NaN,NaN,1596469190.82251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469195.35947,93.0294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469202.3211699,NaN,1.1765,1.5330000000000001,1596469202.3211699,177.62400000000005,5.56062,4.638,25.6837,36.33537094537577,1024.1599282935888,24.15992829358879,1548.2649460653147
NaN,NaN,NaN,1596469220.47684,NaN,1.1765,1.6133,1596469220.47684,177.63299999999995,5.56036,4.6339999999999995,25.6835,36.33361598969799,1024.1586475447698,24.158647544770023,1548.2616368525366
NaN,NaN,NaN,1596469238.7193902,NaN,1.1765,1.7739,1596469238.7193902,177.673,5.5605,4.6560000000000015,25.6842,36.334082033007,1024.1588764428643,24.158876442864308,1548.2635175242713
47.7054,NaN,NaN,1596469252.60181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469256.89294,NaN,1.2670000000000001,1.4673,1596469256.89294,177.639,5.5605,4.632,25.6851,36.333371865237844,1024.1579568067248,24.15795680672477,1548.2627725295529
NaN,NaN,NaN,1596469275.11591,NaN,1.1765,1.2775,1596469275.11591,177.612,5.5607,4.662,25.6813,36.33786739073614,1024.1626639502913,24.16266395029129,1548.2672933571992
NaN,NaN,NaN,1596469293.2897599,NaN,1.4480000000000002,1.8323,1596469293.2897599,177.701,5.560569999999999,4.614,25.6831,36.33548895286594,1024.1601009053675,24.160100905367468,1548.2641430843664
NaN,NaN,NaN,1596469311.4989,NaN,1.3575,1.5330000000000001,1596469311.4989,177.729,5.56101,4.678,25.6928,36.330972714066895,1024.1539466306494,24.153946630649447,1548.2670664411503
NaN,NaN,NaN,1596469314.25375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.0526,NaN,NaN,1596469327.59644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469329.68213,NaN,1.2670000000000001,1.9491,1596469329.68213,177.639,5.56084,4.645,25.6905,36.33156540342869,1024.1549680918406,24.1549680918406,1548.2652398915095
NaN,NaN,NaN,1596469347.86536,NaN,0.9955,1.2337,1596469347.86536,177.645,5.56059,4.638999999999999,25.6932,36.327572207863696,1024.15108568009,24.151085680090087,1548.2609034747823
NaN,NaN,NaN,1596469366.11453,NaN,1.2670000000000001,1.7009,1596469366.11453,177.74200000000005,5.5607,4.65,25.693,36.32853850482128,1024.1519251626366,24.151925162636644,1548.2625674636733
NaN,NaN,NaN,1596469384.28052,NaN,1.1765,1.4089,1596469384.28052,177.632,5.56065,4.635,25.6939,36.327457282158214,1024.1507638701478,24.150763870147784,1548.261332845116
47.4739,NaN,NaN,1596469402.35019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469402.46695,NaN,1.3575,1.5038,1596469402.46695,177.765,5.56123,4.654,25.6921,36.33315956822394,1024.1557132621083,24.15571326210852,1548.269749884277
NaN,NaN,NaN,1596469420.71606,NaN,1.3575,1.7593,1596469420.71606,177.83900000000003,5.5617,4.6339999999999995,25.6948,36.334474998716814,1024.1557809061637,24.155780906163503,1548.2743761938757
NaN,NaN,NaN,1596469437.66608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469438.9800699,NaN,1.2670000000000001,1.5330000000000001,1596469438.9800699,177.882,5.5616,4.64,25.6986,36.33070570068941,1024.15177684431,24.15177684431001,1548.2717289321547
NaN,NaN,NaN,1596469457.07376,NaN,1.2670000000000001,1.7958,1596469457.07376,177.852,5.56158,4.649,25.6938,36.334383726532934,1024.1560875930193,24.156087593019265,1548.2734787233687
NaN,NaN,NaN,1596469475.2304099,NaN,1.1765,1.7082,1596469475.2304099,177.78599999999997,5.5618,4.6530000000000005,25.6964,36.33392936152554,1024.1549525396927,24.15495253969289,1548.2753481967402
47.7054,NaN,NaN,1596469477.34396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469481.8799698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469493.34622,NaN,1.3575,1.7739,1596469493.34622,177.822,5.56149,4.637,25.6928,36.3345222059585,1024.156451760714,24.15645176071393,1548.2725180440518
NaN,NaN,NaN,1596469511.56396,NaN,1.5385,2.0221,1596469511.56396,177.75900000000001,5.56191,4.628,25.6976,36.333790685765756,1024.1543669007924,24.154366900792407,1548.2758753650544
NaN,NaN,NaN,1596469529.80139,NaN,1.2670000000000001,1.4965,1596469529.80139,177.84400000000005,5.562209999999999,4.655,25.7031,36.331605434343096,1024.1511206137795,24.15112061377954,1548.2780251822333
NaN,NaN,NaN,1596469548.09619,NaN,1.4480000000000002,1.3797,1596469548.09619,177.956,5.56236,4.621,25.7021,36.33351878857432,1024.152731042961,24.152731042961026,1548.2797648071648
47.4739,NaN,NaN,1596469552.37625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469561.31931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596469566.23248,NaN,1.2670000000000001,1.4965,1596469566.23248,178.00099999999995,5.5626,4.622,25.7066,36.33169758102661,1024.1499590582318,24.149959058231843,1548.2811056956634
NaN,NaN,NaN,1596469584.39911,NaN,1.2670000000000001,1.5184,1596469584.39911,177.90400000000002,5.5629300000000015,4.681,25.7065,36.334188740868655,1024.1521256670292,24.15212566702917,1548.286332023178
