m_battery,m_depth,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,137.887,2803.24024446,33.1578,-9037.02705281,1472926887.34,1569.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926888.09,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926888.09,4.92825,14.008,19.1826,36.8303835958,26.4348860846
NaN,NaN,NaN,NaN,NaN,1472926889.13,NaN,NaN,NaN,NaN,1.2642,0.072,1472926889.13,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926890.14,NaN,NaN,NaN,NaN,NaN,NaN,1472926890.14,4.92809,14.026,19.1797,36.8316072774,26.4366538827
NaN,NaN,NaN,NaN,NaN,1472926891.14,NaN,NaN,NaN,NaN,1.5351,0.0576,1472926891.14,NaN,NaN,NaN,NaN,NaN
NaN,138.275,2803.23996844,33.1576,-9037.02724825,1472926891.68,1569.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926892.15,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926892.15,4.92788,14.045,19.1787,36.8307230271,26.4363203517
NaN,NaN,NaN,NaN,NaN,1472926893.15,NaN,NaN,NaN,NaN,1.4448,0.0504,1472926893.15,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926894.15,NaN,NaN,NaN,NaN,1.4448,0.072,1472926894.15,4.92728,14.063,19.174,36.8298468654,26.4369496297
NaN,NaN,NaN,NaN,NaN,1472926895.16,NaN,NaN,NaN,NaN,1.2642,0.0792,1472926895.16,NaN,NaN,NaN,NaN,NaN
NaN,138.692,2803.23964801,33.1576,-9037.02741064,1472926896.03,1569.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926896.16,NaN,NaN,NaN,NaN,1.4448,0.0576,1472926896.16,4.92714,14.082,19.1708,36.8315047932,26.4391316191
NaN,NaN,NaN,NaN,NaN,1472926897.17,NaN,NaN,NaN,NaN,1.2642,0.0792,1472926897.17,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926898.17,NaN,NaN,NaN,NaN,1.6254,0.072,1472926898.17,4.9271,14.101,19.1709,36.8310724417,26.4388579604
NaN,NaN,NaN,NaN,NaN,1472926900.18,NaN,NaN,NaN,NaN,1.4448,0.0576,1472926900.18,4.92682,14.119,19.1684,36.8309321616,26.4394784789
NaN,139.163,2803.23929994,33.1574,-9037.02754401,1472926900.5,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926901.18,NaN,NaN,NaN,NaN,1.6254,0.0576,1472926901.18,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926902.19,NaN,NaN,NaN,NaN,1.3545,0.0504,1472926902.19,4.92691,14.139,19.17,36.8302600107,26.4386362763
NaN,NaN,NaN,NaN,NaN,1472926903.19,NaN,NaN,NaN,NaN,1.7157,0.0648,1472926903.19,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926904.19,NaN,NaN,NaN,NaN,1.4448,0.0576,1472926904.19,4.92699,14.157,19.17,36.8309256423,26.4392239532
NaN,139.468,2803.23910435,33.1574,-9037.02776028,1472926904.84,1569.96,153.125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926905.2,NaN,NaN,NaN,NaN,1.4448,0.0576,1472926905.2,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926906.2,NaN,NaN,NaN,NaN,1.5351,0.072,1472926906.2,4.92686,14.176,19.1692,36.8305360497,26.439216709
NaN,NaN,NaN,NaN,NaN,1472926907.2,NaN,NaN,NaN,NaN,1.6254,0.0576,1472926907.2,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926908.24,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926908.24,4.92676,14.195,19.1681,36.8306651044,26.4396840204
NaN,139.885,2803.23881703,33.1573,-9037.02789017,1472926909.31,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926910.25,NaN,NaN,NaN,NaN,1.4448,0.072,1472926910.25,4.92607,14.214,19.1658,36.8268997694,26.43748447
NaN,NaN,NaN,NaN,NaN,1472926911.25,NaN,NaN,NaN,NaN,1.6254,0.072,1472926911.25,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926912.26,NaN,NaN,NaN,NaN,1.3545,0.0576,1472926912.26,4.92341,14.232,19.1368,36.8302855752,26.4476788014
NaN,NaN,NaN,NaN,NaN,1472926913.26,NaN,NaN,NaN,NaN,1.3545,0.0792,1472926913.26,NaN,NaN,NaN,NaN,NaN
NaN,140.384,2803.23848744,33.1573,-9037.02794899,1472926913.66,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926914.27,NaN,NaN,NaN,NaN,1.5351,0.0576,1472926914.27,4.92334,14.25,19.1359,36.8304895517,26.4481468849
NaN,NaN,NaN,NaN,NaN,1472926915.27,NaN,NaN,NaN,NaN,1.5351,0.0936,1472926915.27,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926916.28,NaN,NaN,NaN,NaN,1.4448,0.0792,1472926916.28,4.9231,14.268,19.1347,36.8295299584,26.4478028218
NaN,NaN,NaN,NaN,NaN,1472926917.31,NaN,NaN,NaN,NaN,1.5351,0.072,1472926917.31,4.92323,14.286,19.1357,36.829728097,26.44777359
NaN,140.745,2803.23826561,33.1571,-9037.02807769,1472926918.01,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926918.36,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926918.36,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926919.36,NaN,NaN,NaN,NaN,NaN,NaN,1472926919.36,4.92326,14.304,19.1354,36.8302401576,26.4483216693
NaN,NaN,NaN,NaN,NaN,1472926920.37,NaN,NaN,NaN,NaN,1.4448,0.072,1472926920.37,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926921.38,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926921.38,4.92312,14.323,19.1338,36.8304768966,26.4490007375
NaN,141.216,2803.23799688,33.157,-9037.028121,1472926922.36,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926922.39,NaN,NaN,NaN,NaN,1.5351,0.072,1472926922.39,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926923.39,NaN,NaN,NaN,NaN,1.7157,0.0648,1472926923.39,4.92135,14.341,19.1214,36.8265969449,26.4493273606
NaN,NaN,NaN,NaN,NaN,1472926924.39,NaN,NaN,NaN,NaN,1.5351,0.0792,1472926924.39,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926925.39,NaN,NaN,NaN,NaN,1.6254,0.0648,1472926925.39,4.91819,14.359,19.0891,36.8287027101,26.4593867587
NaN,NaN,NaN,NaN,NaN,1472926926.4,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926926.4,NaN,NaN,NaN,NaN,NaN
NaN,141.577,2803.23781156,33.157,-9037.0282187,1472926926.71,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926927.4,NaN,NaN,NaN,NaN,1.5351,0.072,1472926927.4,4.9177,14.377,19.0823,36.8306162631,26.4626901374
NaN,NaN,NaN,NaN,NaN,1472926929.41,NaN,NaN,NaN,NaN,1.3545,0.0864,1472926929.41,4.91751,14.394,19.0815,36.8297210089,26.4622867392
NaN,NaN,NaN,NaN,NaN,1472926930.42,NaN,NaN,NaN,NaN,1.2642,0.0576,1472926930.42,NaN,NaN,NaN,NaN,NaN
10.6013,142.049,2803.23758303,33.157,-9037.02821314,1472926931.18,1569.96,153.403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926931.42,NaN,NaN,NaN,NaN,1.6254,0.072,1472926931.42,4.91753,14.411,19.0811,36.8302386531,26.4628605343
NaN,NaN,NaN,NaN,NaN,1472926932.42,NaN,NaN,NaN,NaN,1.5351,0.072,1472926932.42,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926933.43,NaN,NaN,NaN,NaN,1.3545,0.072,1472926933.43,4.91745,14.428,19.0814,36.8292915676,26.4621326518
NaN,NaN,NaN,NaN,NaN,1472926934.44,NaN,NaN,NaN,NaN,1.6254,0.0648,1472926934.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926935.44,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926935.44,4.91713,14.445,19.0798,36.8280128157,26.4616430373
NaN,142.243,2803.23753255,33.1568,-9037.02844512,1472926935.54,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926936.44,NaN,NaN,NaN,NaN,1.6254,0.0864,1472926936.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926937.49,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926937.49,4.91664,14.463,19.0754,36.8277917737,26.4626917601
NaN,NaN,NaN,NaN,NaN,1472926939.5,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926939.5,4.9167,14.481,19.0741,36.8294464343,26.4643726534
NaN,142.659,2803.23737495,33.1566,-9037.02846574,1472926940.0,1569.96,153.281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926940.51,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926940.51,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926941.52,NaN,NaN,NaN,NaN,1.7157,0.072,1472926941.52,4.91383,14.498,19.0533,36.8237607745,26.4654803667
NaN,NaN,NaN,NaN,NaN,1472926942.52,NaN,NaN,NaN,NaN,1.4448,0.072,1472926942.52,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926943.54,NaN,NaN,NaN,NaN,1.3545,0.072,1472926943.54,4.91098,14.516,19.0251,36.8248206206,26.4736616292
NaN,143.075,2803.23724062,33.1566,-9037.02845677,1472926944.35,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926944.55,NaN,NaN,NaN,NaN,1.3545,0.0576,1472926944.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926945.55,NaN,NaN,NaN,NaN,1.5351,0.0792,1472926945.55,4.90915,14.533,19.0085,36.8241556294,26.4775164002
NaN,NaN,NaN,NaN,NaN,1472926946.56,NaN,NaN,NaN,NaN,1.4448,0.0792,1472926946.56,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926947.6,NaN,NaN,NaN,NaN,1.5351,0.0864,1472926947.6,4.90686,14.55,18.9891,36.8221001726,26.4810278724
NaN,143.353,2803.23719488,33.1565,-9037.0285835,1472926948.7,1569.96,153.219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926949.61,NaN,NaN,NaN,NaN,1.4448,0.072,1472926949.61,4.90578,14.567,18.976,36.8246440664,26.4864295254
NaN,NaN,NaN,NaN,NaN,1472926950.61,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926950.61,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926951.61,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926951.61,4.90524,14.585,18.9721,36.82355236,26.4866792189
NaN,NaN,NaN,NaN,NaN,1472926952.62,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926952.62,NaN,NaN,NaN,NaN,NaN
NaN,143.714,2803.23715135,33.1565,-9037.02862605,1472926953.05,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926953.63,NaN,NaN,NaN,NaN,1.3545,0.0792,1472926953.63,4.90476,14.603,18.9679,36.8232340904,26.4875979277
NaN,NaN,NaN,NaN,NaN,1472926954.64,NaN,NaN,NaN,NaN,1.4448,0.0792,1472926954.64,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926955.65,NaN,NaN,NaN,NaN,1.5351,0.072,1472926955.65,4.90421,14.62,18.9635,36.8225032082,26.4882480077
NaN,NaN,NaN,NaN,NaN,1472926956.65,NaN,NaN,NaN,NaN,1.3545,0.072,1472926956.65,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926957.66,NaN,NaN,NaN,NaN,NaN,NaN,1472926957.66,4.90315,14.637,18.9532,36.8227212121,26.4911453912
NaN,144.241,2803.23707304,33.1561,-9037.02839549,1472926957.74,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926958.67,NaN,NaN,NaN,NaN,1.806,0.0792,1472926958.67,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926959.67,NaN,NaN,NaN,NaN,1.6254,0.0792,1472926959.67,4.90256,14.653,18.9484,36.8220086213,26.4919076602
NaN,NaN,NaN,NaN,NaN,1472926960.67,NaN,NaN,NaN,NaN,0.903,0.072,1472926960.67,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926961.68,NaN,NaN,NaN,NaN,1.8963,0.0648,1472926961.68,4.90242,14.665,18.9471,36.8219797798,26.4922731736
NaN,144.796,2803.23702068,33.1556,-9037.02828881,1472926962.3,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926962.68,NaN,NaN,NaN,NaN,1.6254,0.0792,1472926962.68,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926963.68,NaN,NaN,NaN,NaN,1.3545,0.0648,1472926963.68,4.90215,14.673,18.9454,36.8212108795,26.4921580581
NaN,NaN,NaN,NaN,NaN,1472926964.68,NaN,NaN,NaN,NaN,1.3545,0.0936,1472926964.68,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926965.69,NaN,NaN,NaN,NaN,1.4448,0.0792,1472926965.69,4.90223,14.677,18.9458,36.8215286438,26.4923155582
NaN,144.74,2803.23703514,33.1553,-9037.0284962,1472926966.72,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926966.73,NaN,NaN,NaN,NaN,1.3545,0.072,1472926966.73,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926967.73,NaN,NaN,NaN,NaN,NaN,NaN,1472926967.73,4.90205,14.678,18.9446,36.8210770799,26.4922837545
NaN,NaN,NaN,NaN,NaN,1472926968.74,NaN,NaN,NaN,NaN,1.1739,0.0792,1472926968.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926969.74,NaN,NaN,NaN,NaN,1.6254,0.072,1472926969.74,4.90199,14.679,18.9442,36.8209262953,26.4922758619
NaN,NaN,NaN,NaN,NaN,1472926970.74,NaN,NaN,NaN,NaN,1.2642,0.0864,1472926970.74,NaN,NaN,NaN,NaN,NaN
NaN,144.657,2803.23709139,33.1545,-9037.02892299,1472926971.27,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926971.74,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926971.74,4.90186,14.679,18.9431,36.8208082933,26.4924691171
NaN,NaN,NaN,NaN,NaN,1472926972.74,NaN,NaN,NaN,NaN,0.3612,0.0792,1472926972.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926973.75,NaN,NaN,NaN,NaN,0.1806,0.1224,1472926973.75,4.90175,14.68,18.9424,36.8205024581,26.4924199099
NaN,NaN,NaN,NaN,NaN,1472926974.76,NaN,NaN,NaN,NaN,-0.0903,0.144,1472926974.76,NaN,NaN,NaN,NaN,NaN
NaN,144.713,2803.23714633,33.154,-9037.02933972,1472926975.7,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926975.76,NaN,NaN,NaN,NaN,1.7157,0.0576,1472926975.76,4.90156,14.683,18.9419,36.8193419594,26.4916739448
NaN,NaN,NaN,NaN,NaN,1472926977.77,NaN,NaN,NaN,NaN,1.3545,0.072,1472926977.77,4.90163,14.685,18.9416,36.8201996981,26.4924163052
NaN,NaN,NaN,NaN,NaN,1472926978.77,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926978.77,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926979.77,NaN,NaN,NaN,NaN,1.6254,0.0648,1472926979.77,4.9016,14.689,18.9425,36.819142976,26.4913932611
NaN,144.824,2803.23720094,33.1537,-9037.02975401,1472926980.11,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926980.78,NaN,NaN,NaN,NaN,1.4448,0.072,1472926980.78,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926981.78,NaN,NaN,NaN,NaN,1.3545,0.072,1472926981.78,4.90145,14.69,18.9394,36.8206374197,26.4933401044
NaN,NaN,NaN,NaN,NaN,1472926982.79,NaN,NaN,NaN,NaN,1.8963,0.0504,1472926982.79,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926983.8,NaN,NaN,NaN,NaN,1.6254,0.0792,1472926983.8,4.90138,14.692,18.9389,36.8204908449,26.4933655567
NaN,144.796,2803.23725715,33.1533,-9037.03018052,1472926984.65,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926984.8,NaN,NaN,NaN,NaN,1.5351,0.0864,1472926984.8,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926985.84,NaN,NaN,NaN,NaN,1.2642,0.0864,1472926985.84,4.9018,14.692,18.9418,36.8214547015,26.4933556063
NaN,NaN,NaN,NaN,NaN,1472926987.85,NaN,NaN,NaN,NaN,1.2642,0.0792,1472926987.85,4.90188,14.69,18.9449,36.8193694156,26.4909522535
NaN,NaN,NaN,NaN,NaN,1472926988.86,NaN,NaN,NaN,NaN,1.4448,0.0936,1472926988.86,NaN,NaN,NaN,NaN,NaN
NaN,144.851,2803.23731174,33.1525,-9037.03059462,1472926989.06,1569.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926989.87,NaN,NaN,NaN,NaN,1.5351,0.0648,1472926989.87,4.90162,14.688,18.9428,36.8190450254,26.4912366181
NaN,NaN,NaN,NaN,NaN,1472926990.87,NaN,NaN,NaN,NaN,1.4448,0.072,1472926990.87,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926991.87,NaN,NaN,NaN,NaN,1.2642,0.0576,1472926991.87,4.90142,14.684,18.9398,36.8200299559,26.4927459913
NaN,NaN,NaN,NaN,NaN,1472926992.87,NaN,NaN,NaN,NaN,1.5351,0.0864,1472926992.87,NaN,NaN,NaN,NaN,NaN
10.5276,144.768,2803.23736797,33.152,-9037.03102122,1472926993.59,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926993.89,NaN,NaN,NaN,NaN,1.4448,0.0648,1472926993.89,4.90148,14.68,18.9394,36.8208946732,26.4934932435
NaN,NaN,NaN,NaN,NaN,1472926994.89,NaN,NaN,NaN,NaN,1.5351,0.0792,1472926994.89,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926995.9,NaN,NaN,NaN,NaN,NaN,NaN,1472926995.9,4.90198,14.675,18.9437,36.8212888223,26.492664653
NaN,NaN,NaN,NaN,NaN,1472926996.9,NaN,NaN,NaN,NaN,1.6254,0.072,1472926996.9,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926997.91,NaN,NaN,NaN,NaN,1.2642,0.072,1472926997.91,4.90184,14.67,18.9447,36.8192174521,26.4908001386
NaN,144.574,2803.23742277,33.1517,-9037.03143692,1472926998.02,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926998.91,NaN,NaN,NaN,NaN,1.4448,0.0576,1472926998.91,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472926999.91,NaN,NaN,NaN,NaN,1.4448,0.0864,1472926999.91,4.90223,14.665,18.9469,36.820553317,26.4912332902
NaN,NaN,NaN,NaN,NaN,1472927000.93,NaN,NaN,NaN,NaN,1.5351,0.0648,1472927000.93,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927001.93,NaN,NaN,NaN,NaN,1.5351,0.0792,1472927001.93,4.90198,14.661,18.9441,36.8209378546,26.492231827
NaN,144.518,2803.23747745,33.1512,-9037.03185178,1472927002.43,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927002.94,NaN,NaN,NaN,NaN,1.4448,0.0792,1472927002.94,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927003.95,NaN,NaN,NaN,NaN,1.3545,0.0648,1472927003.95,4.90294,14.654,18.9534,36.8207631978,26.4896699713
NaN,NaN,NaN,NaN,NaN,1472927004.96,NaN,NaN,NaN,NaN,1.5351,0.0864,1472927004.96,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927005.97,NaN,NaN,NaN,NaN,NaN,NaN,1472927005.97,4.90344,14.647,18.9556,36.8230282586,26.4908051527
NaN,144.296,2803.23753215,33.1504,-9037.03226673,1472927006.85,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927006.98,NaN,NaN,NaN,NaN,1.5351,0.072,1472927006.98,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927007.98,NaN,NaN,NaN,NaN,1.5351,0.072,1472927007.98,4.90346,14.639,18.9572,36.8217749941,26.4893986889
NaN,NaN,NaN,NaN,NaN,1472927008.99,NaN,NaN,NaN,NaN,1.5351,0.0792,1472927008.99,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927010.0,NaN,NaN,NaN,NaN,1.2642,0.0792,1472927010.0,4.90372,14.631,18.9594,36.8220137805,26.4889790707
NaN,NaN,NaN,NaN,NaN,1472927011.01,NaN,NaN,NaN,NaN,1.4448,0.0864,1472927011.01,NaN,NaN,NaN,NaN,NaN
NaN,144.213,2803.23755496,33.15,-9037.03253373,1472927011.26,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927012.01,NaN,NaN,NaN,NaN,1.5351,0.072,1472927012.01,4.90387,14.621,18.9607,36.8221261859,26.4886860996
NaN,NaN,NaN,NaN,NaN,1472927013.01,NaN,NaN,NaN,NaN,1.5351,0.0576,1472927013.01,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927014.02,NaN,NaN,NaN,NaN,1.4448,0.0792,1472927014.02,4.90412,14.61,18.9633,36.8219253572,26.4878137773
NaN,NaN,NaN,NaN,NaN,1472927015.08,NaN,NaN,NaN,NaN,1.4448,0.072,1472927015.08,NaN,NaN,NaN,NaN,NaN
NaN,143.88,2803.23746825,33.1497,-9037.03231078,1472927015.69,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927016.08,NaN,NaN,NaN,NaN,NaN,NaN,1472927016.08,4.90429,14.598,18.9655,36.8214057735,26.4867963293
NaN,NaN,NaN,NaN,NaN,1472927017.09,NaN,NaN,NaN,NaN,1.3545,0.0648,1472927017.09,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927018.1,NaN,NaN,NaN,NaN,1.5351,0.0648,1472927018.1,4.90452,14.586,18.9671,36.8219270794,26.4867300177
NaN,NaN,NaN,NaN,NaN,1472927019.1,NaN,NaN,NaN,NaN,1.5351,0.0648,1472927019.1,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927020.11,NaN,NaN,NaN,NaN,1.4448,0.0792,1472927020.11,4.90472,14.573,18.9691,36.8218392368,26.4860900577
NaN,143.686,2803.23744478,33.1492,-9037.03238096,1472927020.12,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927021.11,NaN,NaN,NaN,NaN,1.7157,0.0792,1472927021.11,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927022.12,NaN,NaN,NaN,NaN,1.4448,0.072,1472927022.12,4.90528,14.561,18.9737,36.8224743323,26.4853367283
NaN,NaN,NaN,NaN,NaN,1472927023.12,NaN,NaN,NaN,NaN,1.3545,0.072,1472927023.12,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927024.12,NaN,NaN,NaN,NaN,1.5351,0.072,1472927024.12,4.90594,14.547,18.9794,36.8229744158,26.4841873053
NaN,143.325,2803.23735416,33.1484,-9037.03221653,1472927024.68,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927026.13,NaN,NaN,NaN,NaN,1.5351,0.072,1472927026.13,4.90686,14.533,18.9876,36.823442241,26.4823675973
NaN,NaN,NaN,NaN,NaN,1472927027.15,NaN,NaN,NaN,NaN,1.4448,0.0864,1472927027.15,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472927028.15,NaN,NaN,NaN,NaN,1.7157,0.0792,1472927028.15,4.90828,14.518,19.001,36.8234988786,26.4788855571
NaN,143.075,2803.23730508,33.148,-9037.03225458,1472927029.11,1569.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
