Unnamed: 16,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,12.6466,NaN,NaN,NaN,NaN,1710807456.864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807468.553,NaN,NaN,NaN,0.00016072,0.2736,1710807468.553,229.168,5.05044,1.41471,21.1012,36.17575378442435,1025.3677392646196,25.36773926461956,1543.3684296807428
NaN,14.3794,NaN,NaN,NaN,NaN,1710807474.485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807479.553,NaN,NaN,NaN,0.00016564,0.2952,1710807479.553,228.607,5.0271,1.50257,20.9146,36.14568827427804,1025.3963045320256,25.396304532025624,1543.1308729480138
NaN,15.8195,NaN,NaN,NaN,NaN,1710807490.536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807490.553,NaN,NaN,NaN,0.00018368,0.288,1710807490.553,228.84,4.97013,1.60131,20.3522,36.1620887198152,1025.5614702105445,25.561470210544257,1542.6016888321349
NaN,NaN,NaN,NaN,NaN,NaN,1710807498.541,25.217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807501.553,NaN,NaN,NaN,0.00032636,0.468,1710807501.553,229.533,4.98529,1.68955,20.3043,36.32732091043324,1025.700752052597,25.700752052596957,1542.8480974448187
NaN,17.1922,NaN,NaN,NaN,NaN,1710807508.283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807512.553,NaN,NaN,NaN,0.00040016,0.5688,1710807512.553,229.959,4.97935,1.78068,20.2122,36.35798615391988,1025.7492169473462,25.749216947346213,1542.8121815564707
NaN,NaN,NaN,NaN,NaN,NaN,1710807523.553,NaN,NaN,NaN,0.00045264,0.6408,1710807523.553,230.988,4.97735,1.8752,20.1995,36.35249184703048,1025.748832950761,25.74883295076097,1542.7914767029242
NaN,18.8124,NaN,NaN,NaN,NaN,1710807524.296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807537.553,NaN,NaN,NaN,0.00046412,0.648,1710807537.553,231.586,4.9764,2.00106,20.1867,36.355694199877775,1025.7552471659644,25.75524716596442,1542.7865548738196
NaN,20.3651,NaN,NaN,NaN,NaN,1710807542.046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807548.554,NaN,NaN,NaN,0.00065928,0.648,1710807548.554,231.851,4.97588,2.10132,20.1862,36.35181718271715,1025.75285919939,25.75285919939006,1542.7809340669155
NaN,21.7153,NaN,NaN,NaN,NaN,1710807558.062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807559.554,NaN,NaN,NaN,0.00047232,0.6336,1710807559.554,232.284,4.97518,2.20087,20.1793,36.35198780631711,1025.7552673445996,25.755267344599588,1542.7760790291204
NaN,NaN,NaN,NaN,NaN,NaN,1710807562.069,25.5014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807570.554,NaN,NaN,NaN,0.00053464,0.6696,1710807570.554,232.434,4.97572,2.27863,20.1776,36.35786401309803,1025.7605447184571,25.76054471845714,1542.7860904842898
NaN,23.0205,NaN,NaN,NaN,NaN,1710807574.081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807584.187,NaN,NaN,NaN,0.00048872,0.6192,1710807584.187,232.882,4.97637,2.23551,20.1859,36.35605196547859,1025.756755749006,25.75675574900606,1542.7904083488693
NaN,21.1302,NaN,NaN,NaN,NaN,1710807590.153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.9826,NaN,NaN,NaN,NaN,1710807606.167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.7998,NaN,NaN,NaN,NaN,1710807622.182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.0446,NaN,NaN,NaN,NaN,1710807638.198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.9518,NaN,NaN,NaN,NaN,1710807654.211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1291,NaN,NaN,NaN,NaN,1710807670.262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807674.264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807682.269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.4638,NaN,NaN,NaN,NaN,1710807686.277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.15868,NaN,NaN,NaN,NaN,1710807702.289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.62848,NaN,NaN,NaN,NaN,1710807718.303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.16579,NaN,NaN,NaN,NaN,1710807734.319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710807742.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.93801,NaN,NaN,NaN,NaN,1710807750.338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.69048,NaN,NaN,NaN,NaN,1710807766.413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3395,-8247.8418,NaN,NaN,1710808345.678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3387,-8247.8418,NaN,NaN,1710808353.69,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3379,-8247.8419,NaN,NaN,1710808357.697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3372,-8247.8422,NaN,NaN,1710808361.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3361,-8247.8421,NaN,NaN,1710808365.706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3355,-8247.8421,NaN,NaN,1710808373.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3346,-8247.8419,NaN,NaN,1710808377.718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3338,-8247.8419,NaN,NaN,1710808381.723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3329,-8247.8417,NaN,NaN,1710808385.726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3322,-8247.8417,NaN,NaN,1710808393.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3314,-8247.8419,NaN,NaN,1710808397.74,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3306,-8247.8419,NaN,NaN,1710808401.745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.3299,-8247.8421,NaN,NaN,1710808405.748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2492,-8247.8593,NaN,NaN,1710808879.586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2485,-8247.8596,NaN,NaN,1710808883.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2477,-8247.8598,NaN,NaN,1710808887.001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2469,-8247.8602,NaN,NaN,1710808891.006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2462,-8247.8606,NaN,NaN,1710808895.009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2455,-8247.8608,NaN,NaN,1710808903.014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2449,-8247.8612,NaN,NaN,1710808907.075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2441,-8247.8617,NaN,NaN,1710808911.077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2435,-8247.8621,NaN,NaN,1710808915.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2428,-8247.8623,NaN,NaN,1710808923.083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2424,-8247.8625,NaN,NaN,1710808927.092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.242,-8247.8631,NaN,NaN,1710808931.095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2415,-8247.8636,NaN,NaN,1710808935.098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2411,-8247.8641,NaN,NaN,1710808943.104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2407,-8247.8647,NaN,NaN,1710808947.112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2401,-8247.865,NaN,NaN,1710808951.115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2396,-8247.8654,NaN,NaN,1710808955.118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2658.2391,-8247.8658,NaN,NaN,1710808963.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.07815,NaN,NaN,2658.24311690366,-8247.89882093066,1710809393.459,25.6,-0.00221565,-0.0090941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809397.474,NaN,NaN,NaN,0.00014596,0.252,1710809397.474,225.66,5.10457,0.56909,21.9911,35.86166989929848,1024.8777067189212,24.877706718921218,1543.6825155755018
NaN,6.72116,NaN,NaN,NaN,NaN,1710809411.219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809420.792,NaN,NaN,NaN,0.0001558,0.2664,1710809420.792,225.922,5.09252,0.77288,21.8778,35.86032897794749,1024.9093962684794,24.90939626847944,1543.5705885964762
NaN,8.61175,NaN,NaN,NaN,NaN,1710809427.232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809431.792,NaN,NaN,NaN,0.00015744,0.2592,1710809431.792,226.432,5.06079,0.96907,21.6029,35.83704968507305,1024.9693207863722,24.96932078637224,1543.25811191945
NaN,NaN,NaN,NaN,NaN,NaN,1710809442.792,NaN,NaN,NaN,0.00016892,0.2592,1710809442.792,227.414,5.03151,1.11607,21.0772,36.04367307097407,1025.2724258572196,25.27242585721956,1543.1050338546772
NaN,10.7499,NaN,NaN,NaN,NaN,1710809443.248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809453.792,NaN,NaN,NaN,0.0001476,0.2592,1710809453.792,228.467,5.05315,1.26462,21.1881,36.12404489825912,1025.3038187238944,25.30381872389444,1543.360777507194
NaN,NaN,NaN,NaN,NaN,NaN,1710809456.93,25.3116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.0231,NaN,NaN,NaN,NaN,1710809460.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809464.792,NaN,NaN,NaN,0.00014268,0.2664,1710809464.792,228.26,5.04145,1.41668,21.0445,36.15136169856813,1025.3647220095272,25.364722009527213,1543.268805489184
NaN,NaN,NaN,NaN,NaN,NaN,1710809475.792,NaN,NaN,NaN,0.00014596,0.2736,1710809475.792,228.423,5.02694,1.55922,20.9742,36.09381120301566,1025.340744985718,25.340744985717947,1543.099130072056
NaN,15.2513,NaN,NaN,NaN,NaN,1710809476.947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809486.792,NaN,NaN,NaN,0.00018532,0.2736,1710809486.792,228.516,4.96893,1.70199,20.3626,36.14333007701464,1025.5448092051795,25.54480920517949,1542.5804498990026
NaN,17.412,NaN,NaN,NaN,NaN,1710809494.567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809496.792,NaN,NaN,NaN,0.00027716,0.396,1710809496.792,229.064,4.98805,1.80687,20.2827,36.368519909926064,1025.738487849312,25.738487849311923,1542.9013175266693
NaN,NaN,NaN,NaN,NaN,NaN,1710809507.792,NaN,NaN,NaN,0.00047068,0.5688,1710809507.792,229.925,4.98272,1.91899,20.237,36.36419090104504,1025.7479172227297,25.74791722272971,1542.8501595074615
NaN,18.7399,NaN,NaN,NaN,NaN,1710809510.583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809519.792,NaN,NaN,NaN,0.00044936,0.5904,1710809519.792,231.221,4.98077,2.04159,20.2163,36.36600889688619,1025.755378859351,25.755378859350916,1542.8348821542393
NaN,NaN,NaN,NaN,NaN,NaN,1710809520.199,25.4504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.8781,NaN,NaN,NaN,NaN,1710809528.208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809531.792,NaN,NaN,NaN,0.00078884,0.6336,1710809531.792,231.643,4.9797,2.14605,20.2071,36.36512849124492,1025.7576234406974,25.757623440697444,1542.8259706593003
NaN,22.4986,NaN,NaN,NaN,NaN,1710809544.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809547.792,NaN,NaN,NaN,0.00047396,0.6408,1710809547.792,232.131,4.97884,2.28062,20.2002,36.36397466945926,1025.7591748373684,25.75917483736839,1542.819379938333
NaN,21.9809,NaN,NaN,NaN,NaN,1710809560.478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809562.541,NaN,NaN,NaN,0.00054448,0.6192,1710809562.541,233.02,4.979,2.2388,20.2044,36.36167731225667,1025.756116283566,25.756116283566143,1542.8187873388113
NaN,20.3154,NaN,NaN,NaN,NaN,1710809576.494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809580.501,25.393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.6499,NaN,NaN,NaN,NaN,1710809592.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.0744,NaN,NaN,NaN,NaN,1710809608.525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5664,NaN,NaN,NaN,NaN,1710809624.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.7884,NaN,NaN,NaN,NaN,1710809640.589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.3254,NaN,NaN,NaN,NaN,1710809656.605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.7499,NaN,NaN,NaN,NaN,1710809672.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.69208,NaN,NaN,NaN,NaN,1710809688.633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809696.642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809700.651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.52172,NaN,NaN,NaN,NaN,1710809704.656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.96873,NaN,NaN,NaN,NaN,1710809720.711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.93341,NaN,NaN,NaN,NaN,1710809736.724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.71803,NaN,NaN,NaN,NaN,1710809752.74,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710809760.749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.12316,NaN,NaN,2658.22512272493,-8247.97248574754,1710810159.15,25.553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810162.597,NaN,NaN,NaN,0.00014432,0.252,1710810162.597,225.464,5.11324,0.59177,22.0813,35.85534383184559,1024.8475862722314,24.84758627223141,1543.7615948822058
NaN,6.87871,NaN,NaN,NaN,NaN,1710810176.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810182.72,NaN,NaN,NaN,0.00015252,0.2664,1710810182.72,225.143,5.11171,0.68017,22.0865,35.83894014212732,1024.834034554434,24.834034554433856,1543.7390154610732
NaN,9.06189,NaN,NaN,NaN,NaN,1710810192.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810193.413,NaN,NaN,NaN,0.00016728,0.2592,1710810193.413,225.362,5.09018,0.95521,21.8532,35.86217027593586,1024.9184840966202,24.918484096620205,1543.55245704415
NaN,NaN,NaN,NaN,NaN,NaN,1710810204.413,NaN,NaN,NaN,0.00016564,0.252,1710810204.413,225.984,5.0673,1.09401,21.649,35.85040013327925,1024.9671875126014,24.967187512601413,1543.3301089103977
NaN,10.9525,NaN,NaN,NaN,NaN,1710810208.794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810215.413,NaN,NaN,NaN,0.00016564,0.2448,1710810215.413,226.766,5.02615,1.22313,21.0473,36.02570733602913,1025.2674013483477,25.26740134834768,1543.0451068016416
NaN,NaN,NaN,NaN,NaN,NaN,1710810222.542,25.644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810226.413,NaN,NaN,NaN,0.00015252,0.252,1710810226.413,228.1,5.0486,1.34486,21.2023,36.07544500180204,1025.2632510169824,25.263251016982395,1543.2900546469539
NaN,13.0006,NaN,NaN,NaN,NaN,1710810226.55,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810237.413,NaN,NaN,NaN,0.00014432,0.2448,1710810237.413,228.271,5.0232,1.46433,20.9671,36.06966171224396,1025.323875617835,25.32387561783503,1543.047519784191
NaN,14.6886,NaN,NaN,NaN,NaN,1710810242.562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810248.413,NaN,NaN,NaN,0.0001476,0.2736,1710810248.413,228.513,5.00492,1.57732,20.8047,36.05945553254425,1025.3608665437876,25.36086654378755,1542.8695147957342
NaN,NaN,NaN,NaN,NaN,NaN,1710810259.413,NaN,NaN,NaN,0.0001804,0.2808,1710810259.413,228.735,4.96898,1.69591,20.3896,36.12063639071037,1025.5202235568304,25.520223556830388,1542.5668977340595
NaN,16.4442,NaN,NaN,NaN,NaN,1710810260.226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810270.413,NaN,NaN,NaN,0.0002542,0.3312,1710810270.413,229.45,4.99165,1.79094,20.308,36.3762121473507,1025.737501204551,25.737501204551336,1542.9397631013205
NaN,17.9071,NaN,NaN,NaN,NaN,1710810276.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810281.413,NaN,NaN,NaN,0.0003444,0.432,1710810281.413,230.057,4.98729,1.88852,20.2752,36.36872822457515,1025.7410131218733,25.741013121873262,1542.8956259256345
NaN,NaN,NaN,NaN,NaN,NaN,1710810285.856,25.8038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810292.413,NaN,NaN,NaN,0.00046412,0.5616,1710810292.413,230.811,4.9822,1.99382,20.2285,36.36723270541136,1025.752839686645,25.752839686645075,1542.8483539079014
NaN,19.7527,NaN,NaN,NaN,NaN,1710810293.866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810303.413,NaN,NaN,NaN,0.00054612,0.5832,1710810303.413,231.523,4.98047,2.10633,20.2171,36.36283123965769,1025.7530221857814,25.753022185781447,1542.8311822732683
NaN,21.4407,NaN,NaN,NaN,NaN,1710810309.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810314.413,NaN,NaN,NaN,0.00070848,0.6192,1710810314.413,231.813,4.97893,2.22031,20.2068,36.35903709569033,1025.7533791207288,25.753379120728823,1542.8161994126199
NaN,NaN,NaN,NaN,NaN,NaN,1710810325.413,NaN,NaN,NaN,0.00061828,0.6264,1710810325.413,232.106,4.97892,2.32472,20.1953,36.36884742739308,1025.7643956518216,25.764395651821587,1542.823857739636
NaN,23.1513,NaN,NaN,NaN,NaN,1710810325.896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.0034,NaN,NaN,NaN,NaN,1710810341.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710810345.951,25.8177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.3829,NaN,NaN,NaN,NaN,1710810357.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.6949,NaN,NaN,NaN,NaN,1710810373.973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.322,NaN,NaN,NaN,NaN,1710810389.988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.859,NaN,NaN,NaN,NaN,1710810406.001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
