Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1708166850.33414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708166859.88541,NaN,NaN,NaN,0.000553185,0.5424,0.3577,1708166859.88541,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.55283,NaN,NaN,1708166876.80688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708166878.01086,NaN,NaN,NaN,0.000469722,0.5424,0.3723,1708166878.01086,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708166896.35605,NaN,NaN,NaN,0.000766695,0.5424,0.365,1708166896.35605,4.28906,0.2728,13.913,35.97247377350401,1026.958678435538,26.95867843553788,1535.8182306303224
NaN,NaN,NaN,NaN,1708167138.95325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.28499,NaN,NaN,1708167232.8049,16.502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167238.94614,NaN,NaN,NaN,0.000675468,0.5424,0.3504,1708167238.94614,4.28712,0.36773,13.9014,35.96510056160967,1026.955850279748,26.95585027974789,1535.794809933699
NaN,NaN,NaN,NaN,1708167257.27509,NaN,NaN,NaN,0.000592005,0.5424,0.3504,1708167257.27509,4.28736,0.66407,13.9028,35.965913542607574,1026.9575017287425,26.9575017287425,1535.8027810492824
NaN,NaN,NaN,NaN,1708167275.46738,NaN,NaN,NaN,0.00056289,0.5424,0.3577,1708167275.46738,4.28759,0.95955,13.904,35.966820589040694,1026.9592643567116,26.95926435671163,1535.8107093208619
NaN,NaN,NaN,NaN,1708167293.8259,NaN,NaN,NaN,0.000630825,0.5424,0.3796,1708167293.8259,4.28825,1.25715,13.9075,35.96960636386318,1026.9620032672244,26.962003267224414,1535.8244019573403
NaN,14.3871,NaN,NaN,1708167308.28351,16.7447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167311.96136,NaN,NaN,NaN,0.000584241,0.5424,0.4015,1708167311.96136,4.29003,1.53559,13.9177,35.9766283241763,1026.9665160743614,26.96651607436138,1535.8521910249406
NaN,NaN,NaN,NaN,1708167330.38141,NaN,NaN,NaN,0.000545421,0.5424,0.3942,1708167330.38141,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167348.53809,NaN,NaN,NaN,0.000590064,0.5424,0.3942,1708167348.53809,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167354.47247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167366.84006,NaN,NaN,NaN,0.000539598,0.5424,0.3869,1708167366.84006,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167384.95877,NaN,NaN,NaN,0.000506601,0.5424,0.3796,1708167384.95877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.7087,NaN,NaN,1708167394.47894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167401.2934,NaN,NaN,NaN,NaN,NaN,NaN,1708167401.2934,4.28644,0.16285,13.8975,35.96246160082004,1026.9537216618685,26.953721661868485,1535.7825768274072
NaN,NaN,NaN,NaN,1708167403.30905,NaN,NaN,NaN,0.000545421,0.5424,0.3577,1708167403.30905,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.80365,NaN,NaN,1708167754.65033,17.2641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167761.09122,NaN,NaN,NaN,0.000613356,0.5424,0.3504,1708167761.09122,4.28499,0.3895,13.8889,35.95681389812987,1026.952178600248,26.952178600247866,1535.767560820602
NaN,NaN,NaN,NaN,1708167779.44675,NaN,NaN,NaN,0.000458076,0.5424,0.3796,1708167779.44675,4.28543,0.68546,13.8912,35.95866185085622,1026.9544390904064,26.954439090406368,1535.7783156012313
NaN,NaN,NaN,NaN,1708167797.61942,NaN,NaN,NaN,0.000723993,0.5424,0.3942,1708167797.61942,4.28575,0.99581,13.8926,35.96022073909291,1026.9567300930496,26.9567300930496,1535.787890099806
NaN,NaN,NaN,NaN,1708167815.98804,NaN,NaN,NaN,0.000987969,0.5424,0.365,1708167815.98804,4.28777,1.2998,13.9039,35.968458683949905,1026.9620665276084,26.962066527608386,1535.8194424429835
NaN,14.8769,NaN,NaN,1708167830.45569,17.2418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167834.33676,NaN,NaN,NaN,0.000471663,0.5424,0.3869,1708167834.33676,4.28832,1.56298,13.9076,35.97003852096787,1026.9636771174592,26.96367711745916,1535.8305417854556
NaN,NaN,NaN,NaN,1708167852.48422,NaN,NaN,NaN,0.000520188,0.5424,0.3723,1708167852.48422,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167870.82877,NaN,NaN,NaN,0.000537657,0.5424,0.3577,1708167870.82877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167879.07104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167888.97836,NaN,NaN,NaN,0.000566772,0.5424,0.3577,1708167888.97836,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.44608,NaN,NaN,1708167905.54449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167907.11252,NaN,NaN,NaN,0.000605592,0.5424,0.365,1708167907.11252,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708167925.48422,NaN,NaN,NaN,0.000615297,0.5424,0.3577,1708167925.48422,4.28612,0.18915,13.8963,35.96057074464698,1026.952629611873,26.95262961187268,1535.7783760913264
NaN,2.28499,NaN,NaN,1708168297.29721,17.1893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168303.99023,NaN,NaN,NaN,0.00065994,0.5424,0.3723,1708168303.99023,4.28313,0.38109,13.8767,35.950790210037646,1026.9500580953506,26.95005809535064,1535.7442227045738
NaN,NaN,NaN,NaN,1708168322.38327,NaN,NaN,NaN,0.000735639,0.5424,0.4088,1708168322.38327,4.28349,0.69501,13.8793,35.95159828069516,1026.951531106945,26.951531106944916,1535.753686466809
NaN,NaN,NaN,NaN,1708168340.49948,NaN,NaN,NaN,0.000452253,0.5424,0.3942,1708168340.49948,4.28369,1.00777,13.8793,35.95334305264875,1026.9542725776269,26.954272577626853,1535.762244102497
NaN,NaN,NaN,NaN,1708168358.86374,NaN,NaN,NaN,0.000518247,0.5424,0.3723,1708168358.86374,4.28664,1.30467,13.8976,35.96375582491199,1026.9597822109204,26.95978221092037,1535.804644499841
NaN,NaN,NaN,NaN,1708168359.3479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.4447,NaN,NaN,1708168372.67697,17.2992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168377.01132,NaN,NaN,NaN,0.0005823,0.5424,0.3796,1708168377.01132,4.28815,1.58284,13.9064,35.96955967596741,1026.9636488553565,26.96364885535627,1535.8288097275947
NaN,NaN,NaN,NaN,1708168395.31952,NaN,NaN,NaN,0.000597828,0.5424,0.3723,1708168395.31952,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168413.48218,NaN,NaN,NaN,0.000553185,0.5424,0.3869,1708168413.48218,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168421.57333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168431.60529,NaN,NaN,NaN,0.000607533,0.5424,0.3796,1708168431.60529,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.36814,NaN,NaN,1708168448.0528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168449.95865,NaN,NaN,NaN,0.000644412,0.5424,0.3723,1708168449.95865,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168468.07535,NaN,NaN,NaN,0.000527952,0.5424,0.365,1708168468.07535,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168477.34885,NaN,NaN,NaN,NaN,NaN,NaN,1708168477.34885,4.2831,0.15736,13.878,35.94938466954127,1026.9477006945997,26.94770069459969,1535.7391120429247
NaN,NaN,NaN,NaN,1708168486.41299,NaN,NaN,NaN,0.000758931,0.5424,0.365,1708168486.41299,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708168940.19495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.28499,3135.8377,-8043.4687,1708170530.37241,17.1283,0.201157,-0.00230033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170536.98856,NaN,NaN,NaN,0.00172555,0.5424,0.3869,1708170536.98856,4.2839,0.37762,13.8887,35.94676761302017,1026.9443964552572,26.94439645525722,1535.7488016938094
NaN,NaN,NaN,NaN,1708170555.38391,NaN,NaN,NaN,0.000766695,0.5424,0.3796,1708170555.38391,4.28441,0.66657,13.891,35.94927656483027,1026.947137141196,26.94713714119598,1535.7606451449644
NaN,NaN,NaN,NaN,1708170573.49658,NaN,NaN,NaN,0.00179737,0.5424,0.3869,1708170573.49658,4.28471,0.94498,13.8914,35.95159967746054,1026.9500885394543,26.950088539454327,1535.7700694390414
NaN,NaN,NaN,NaN,1708170591.86755,NaN,NaN,NaN,0.000545421,0.5424,0.3577,1708170591.86755,4.28584,1.25388,13.8945,35.95917249438404,1026.9566659737832,26.95666597378317,1535.792304337643
NaN,14.3871,NaN,NaN,1708170605.60162,17.4133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170609.99042,NaN,NaN,NaN,0.000687114,0.5424,0.4234,1708170609.99042,4.28737,1.54721,13.9015,35.96684806093718,1026.9624288938087,26.96242889380869,1535.8183517348573
NaN,NaN,NaN,NaN,1708170628.40967,NaN,NaN,NaN,0.00093168,0.5424,0.4015,1708170628.40967,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170646.52966,NaN,NaN,NaN,0.000745344,0.5424,0.4015,1708170646.52966,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170654.47409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170664.89407,NaN,NaN,NaN,0.00111996,0.5424,0.3796,1708170664.89407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.74273,NaN,NaN,1708170680.93433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170683.0083,NaN,NaN,NaN,0.00089286,0.452,0.3723,1708170683.0083,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170701.42157,NaN,NaN,NaN,0.0009705,0.5424,0.3942,1708170701.42157,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708170713.51224,NaN,NaN,NaN,NaN,NaN,NaN,1708170713.51224,4.28443,0.25529,13.8931,35.94767115925509,1026.9436214780803,26.94362147808033,1535.7527485487415
NaN,NaN,NaN,NaN,1708170743.27515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.86128,NaN,NaN,1708171084.14752,17.4247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171090.80612,NaN,NaN,NaN,0.00261259,0.452,0.365,1708171090.80612,4.28268,0.42187,13.8781,35.945231035286426,1026.9456434193603,26.94564341936029,1535.7361628380047
NaN,NaN,NaN,NaN,1708171108.98468,NaN,NaN,NaN,0.00251165,0.5424,0.3869,1708171108.98468,4.2837,0.64878,13.8855,35.94777423032268,1026.9470577180855,26.94705771808549,1535.7520995354887
NaN,NaN,NaN,NaN,1708171127.09674,NaN,NaN,NaN,0.00105784,0.5424,0.3796,1708171127.09674,4.28293,0.89797,13.879,35.9465310895796,1026.9485776914603,26.948577691460287,1535.7476119400685
NaN,NaN,NaN,NaN,1708171132.9707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171145.45883,NaN,NaN,NaN,0.000935562,0.5424,0.3869,1708171145.45883,4.28375,1.16195,13.8823,35.951025693121416,1026.9525323807516,26.952532380751563,1535.7636542951611
NaN,13.004,NaN,NaN,1708171159.47208,17.5486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171163.58246,NaN,NaN,NaN,0.000502719,0.5424,0.3796,1708171163.58246,4.28554,1.40418,13.8916,35.95901110958929,1026.9578227564368,26.957822756436823,1535.7916929061728
NaN,NaN,NaN,NaN,1708171181.89783,NaN,NaN,NaN,0.00121312,0.452,0.3796,1708171181.89783,4.28511,1.38902,13.8909,35.95563532307048,1026.9552918314023,26.95529183140229,1535.784566593396
NaN,NaN,NaN,NaN,1708171200.05499,NaN,NaN,NaN,0.000844335,0.5424,0.4161,1708171200.05499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171208.29599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171218.47723,NaN,NaN,NaN,0.000687114,0.5424,0.365,1708171218.47723,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.59015,NaN,NaN,1708171234.75235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171236.59946,NaN,NaN,NaN,0.00104038,0.5424,0.3723,1708171236.59946,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171254.92303,NaN,NaN,NaN,0.000809397,0.5424,0.3723,1708171254.92303,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171258.99014,NaN,NaN,NaN,NaN,NaN,NaN,1708171258.99014,4.28277,0.26329,13.8796,35.944737545765335,1026.9442392548085,26.94423925480828,1535.7340370096715
NaN,4.01386,NaN,NaN,1708171602.776,17.4609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171619.8717,NaN,NaN,NaN,0.000723993,0.5424,0.3577,1708171619.8717,4.28228,0.51518,13.8762,35.94321509979664,1026.94490030195,26.94490030194993,1535.732182144434
NaN,NaN,NaN,NaN,1708171637.99097,NaN,NaN,NaN,0.000712347,0.5424,0.3869,1708171637.99097,4.28241,0.85655,13.876,35.9444775774944,1026.9474382586077,26.94743825860769,1535.7401505736184
NaN,NaN,NaN,NaN,1708171656.35519,NaN,NaN,NaN,0.00104814,0.5424,0.3796,1708171656.35519,4.28263,1.19638,13.8766,35.94583582502763,1026.9498745195183,26.94987451951852,1535.7490667928614
NaN,NaN,NaN,NaN,1708171674.4791,NaN,NaN,NaN,0.00791928,0.452,1.5622,1708171674.4791,4.2844,1.41604,13.884,35.95542809959978,1026.956709538595,26.95670953859508,1535.7777585519455
NaN,11.5056,NaN,NaN,1708171689.28372,16.512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171692.89346,NaN,NaN,NaN,0.000894801,0.5424,0.3942,1708171692.89346,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171711.01184,NaN,NaN,NaN,0.000863745,0.5424,0.3869,1708171711.01184,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171729.39102,NaN,NaN,NaN,0.00161685,0.5424,0.3723,1708171729.39102,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171733.31662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171737.82114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171747.54193,NaN,NaN,NaN,0.00075699,0.5424,0.3212,1708171747.54193,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708171756.81158,NaN,NaN,NaN,NaN,NaN,NaN,1708171756.81158,4.28259,0.2669,13.8771,35.94539013658649,1026.945288030768,26.94528803076787,1535.7327938496453
NaN,2.28499,NaN,NaN,1708172070.33307,15.2392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172076.32828,NaN,NaN,NaN,0.00100932,0.5424,0.3504,1708172076.32828,4.28164,0.37299,13.8706,35.94251603946927,1026.9449089289403,26.94490892894055,1535.7228681022455
NaN,NaN,NaN,NaN,1708172094.49689,NaN,NaN,NaN,0.000613356,0.5424,0.3577,1708172094.49689,4.28192,0.69585,13.8716,35.94407031915688,1026.947336990534,26.94733699053404,1535.732251110538
NaN,NaN,NaN,NaN,1708172112.88791,NaN,NaN,NaN,0.000758931,0.5424,0.3796,1708172112.88791,4.28234,1.05265,13.8737,35.94589343126375,1026.9498917852447,26.949891785244745,1535.7438070035596
NaN,NaN,NaN,NaN,1708172130.99933,NaN,NaN,NaN,0.000846276,0.5424,0.3504,1708172130.99933,4.28379,1.27466,13.8814,35.95219750930519,1026.9541304989225,26.954130498922268,1535.7668313268923
NaN,10.2666,NaN,NaN,1708172146.0535,15.2212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172149.31598,NaN,NaN,NaN,0.000654117,0.5424,0.3942,1708172149.31598,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172167.49313,NaN,NaN,NaN,0.00071817,0.5424,0.3577,1708172167.49313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172185.80487,NaN,NaN,NaN,0.000855981,0.5424,0.3504,1708172185.80487,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172194.49545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172203.97852,NaN,NaN,NaN,0.00152757,0.452,0.2993,1708172203.97852,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172205.99136,NaN,NaN,NaN,NaN,NaN,NaN,1708172205.99136,4.28104,0.18824,13.867,35.94033437954612,1026.9431588098814,26.943158809881425,1535.7121115336624
NaN,2.25618,NaN,NaN,1708172537.58316,16.0245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172543.88373,NaN,NaN,NaN,0.000675468,0.5424,0.3212,1708172543.88373,4.28164,0.3345,13.8708,35.942344938411814,1026.9445630652683,26.944563065268312,1535.7220943724135
NaN,NaN,NaN,NaN,1708172546.8811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172562.04492,NaN,NaN,NaN,0.000572595,0.452,0.3431,1708172562.04492,4.2821,0.57398,13.8725,35.94496971365111,1026.9473004497386,26.947300449738577,1535.7327017394196
NaN,NaN,NaN,NaN,1708172580.42499,NaN,NaN,NaN,0.000716229,0.5424,0.3723,1708172580.42499,4.28252,0.84069,13.8745,35.94692525992458,1026.9495778891653,26.94957788916531,1535.7428528926466
NaN,NaN,NaN,NaN,1708172598.56094,NaN,NaN,NaN,0.000723993,0.452,0.3796,1708172598.56094,4.28303,1.09997,13.8764,35.94982327755846,1026.952572387229,26.95257238722934,1535.754498508153
NaN,12.687,NaN,NaN,1708172612.92963,16.5845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172616.89722,NaN,NaN,NaN,0.0010462,0.5424,0.3869,1708172616.89722,4.28349,1.38536,13.8779,35.95261537394313,1026.9556855197484,26.955685519748386,1535.7659986865597
NaN,NaN,NaN,NaN,1708172635.01846,NaN,NaN,NaN,0.000689055,0.5424,0.365,1708172635.01846,4.28369,1.3772,13.8804,35.95215222362945,1026.954762951399,26.95476295139906,1535.7675100131037
NaN,NaN,NaN,NaN,1708172653.33875,NaN,NaN,NaN,0.000533775,0.5424,0.3723,1708172653.33875,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172661.73886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172671.53351,NaN,NaN,NaN,0.000910329,0.5424,0.3723,1708172671.53351,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.56134,NaN,NaN,1708172688.2236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172689.8902,NaN,NaN,NaN,0.000555126,0.5424,0.3431,1708172689.8902,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172708.10721,NaN,NaN,NaN,0.000692937,0.5424,0.3066,1708172708.10721,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708172712.2998,NaN,NaN,NaN,NaN,NaN,NaN,1708172712.2998,4.28118,0.29532,13.8675,35.94113497194134,1026.9441491627142,26.94414916271421,1535.715912930034
NaN,2.40025,NaN,NaN,1708173052.93005,17.3686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173059.02029,NaN,NaN,NaN,0.00114907,0.5424,0.3358,1708173059.02029,4.28104,0.37332,13.8652,35.94194364235223,1026.9456072466944,26.945607246694408,1535.7164321882497
NaN,NaN,NaN,NaN,1708173077.41556,NaN,NaN,NaN,0.00117042,0.5424,0.3723,1708173077.41556,4.28098,0.66684,13.8636,35.942754853344105,1026.9478786596978,26.947878659697835,1535.7213556737236
NaN,NaN,NaN,NaN,1708173095.81815,NaN,NaN,NaN,0.00065994,0.5424,0.3796,1708173095.81815,4.28165,0.96635,13.8673,35.94545129997504,1026.950516686713,26.950516686712945,1535.735122985386
NaN,NaN,NaN,NaN,1708173113.96323,NaN,NaN,NaN,0.000700701,0.5424,0.3942,1708173113.96323,4.28111,1.27513,13.8641,35.943246175489726,1026.950860225097,26.95086022509668,1535.733196820234
NaN,14.8769,NaN,NaN,1708173128.38062,17.8499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173132.3848,NaN,NaN,NaN,0.0011646,0.5424,0.3796,1708173132.3848,4.28227,1.56554,13.8699,35.948580779269044,1026.955055268306,26.95505526830607,1535.7537272165887
NaN,NaN,NaN,NaN,1708173141.73294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173150.52289,NaN,NaN,NaN,0.000859863,0.5424,0.4015,1708173150.52289,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173168.91934,NaN,NaN,NaN,0.00071817,0.5424,0.3723,1708173168.91934,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173176.98596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173187.02142,NaN,NaN,NaN,0.0007764,0.5424,0.3869,1708173187.02142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.61897,NaN,NaN,1708173203.44858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173205.39487,NaN,NaN,NaN,0.000766695,0.5424,0.3504,1708173205.39487,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173223.50488,NaN,NaN,NaN,0.000984087,0.452,0.3066,1708173223.50488,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173228.55524,NaN,NaN,NaN,NaN,NaN,NaN,1708173228.55524,4.28063,0.18951,13.8631,35.940139555282045,1026.9438367009298,26.94383670092975,1535.7078805104234
NaN,2.40025,NaN,NaN,1708173576.41318,16.508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708173582.6066,NaN,NaN,NaN,0.00112384,0.5424,0.292,1708173582.6066,4.28052,0.39984,13.8623,35.93976591654018,1026.9446524642017,26.944652464201454,1535.7100092682608
NaN,NaN,NaN,NaN,1708173600.97232,NaN,NaN,NaN,0.000481368,0.5424,0.3285,1708173600.97232,4.28061,0.68237,13.8628,35.94002130345429,1026.9460018616803,26.946001861680315,1535.7158263459205
NaN,NaN,NaN,NaN,1708173619.31128,NaN,NaN,NaN,0.000535716,0.5424,0.3577,1708173619.31128,4.28076,0.97531,13.8631,35.94102377086093,1026.9480177233177,26.948017723317665,1535.7229879344568
NaN,NaN,NaN,NaN,1708173637.43793,NaN,NaN,NaN,0.000512424,0.5424,0.365,1708173637.43793,4.28083,1.25127,13.8627,35.94193841840613,1026.9500377787915,26.95003777879151,1535.7289980212597
