Unnamed: 20,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_echodroid_aggindex,sci_echodroid_ctrmass,sci_echodroid_eqarea,sci_echodroid_inertia,sci_echodroid_propocc,sci_echodroid_sa,sci_echodroid_sv,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1693731041.44061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731041.44061,186.54,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731042.47696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00097848,0.7248,0.3577,1693731042.47696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731048.53168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731048.53168,NaN,5.61167,3.99364,26.5894,35.99375516740631,1023.6146465947412,23.614646594741203,1548.5619843099641
NaN,NaN,NaN,NaN,1693731049.82486,61.3507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731053.61462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731053.61462,184.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731054.63986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00118324,0.7248,0.3066,1693731054.63986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731055.64758,NaN,2.84217e-14,1.85901e-09,-60.13,2.0,2.0,2.0,1.80556e-35,NaN,NaN,NaN,1693731055.64758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731060.80823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731060.80823,NaN,5.59189,4.08672,26.299,36.077523470356645,1023.770141547905,23.77014154790504,1548.4201976084246
NaN,NaN,NaN,NaN,1693731065.8815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731065.8815,182.57,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731066.88995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0012829,0.8154,0.2993,1693731066.88995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.0723,NaN,NaN,1693731067.2135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731072.94293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731072.94293,NaN,5.58129,4.23129,26.127,36.13554911165223,1023.8687005330042,23.868700533004244,1548.3523573925997
NaN,NaN,NaN,NaN,1693731078.00128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731078.00128,180.54,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731079.00455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00137168,0.8154,0.292,1693731079.00455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731084.44476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731085.13226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731085.13226,NaN,5.56951,4.34986,26.0084,36.14300035000665,1023.912045347608,23.912045347608,1548.2491344021723
NaN,NaN,NaN,NaN,1693731086.14911,NaN,0.15625,0.15625,-60.13,2.0,2.0,2.0,0.000595093,NaN,NaN,NaN,1693731086.14911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731090.3013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731090.3013,177.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731091.30658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00159275,0.8154,0.2555,1693731091.30658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731097.37793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731097.37793,NaN,5.55594,4.45229,25.7995,36.208854000548136,1024.0275026341028,24.0275026341028,1548.1573836388898
NaN,45.8799,NaN,NaN,1693731097.50787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731102.41153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731102.41153,175.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731103.41666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00204394,0.906,0.2628,1693731103.41666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731109.48508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731109.48508,NaN,5.5418,4.56197,25.6563,36.21854813610566,1024.0798679858751,24.07986798587513,1548.0334519512037
NaN,NaN,NaN,NaN,1693731114.53104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731114.53104,173.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731115.58578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00182287,0.906,0.2555,1693731115.58578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731116.59866,NaN,1.53125,1.78125,-60.13,1.99999,2.0,2.0,1.03125,NaN,NaN,NaN,1693731116.59866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731121.67065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731121.67065,NaN,5.52786,4.6375,25.4856,36.25163928327884,1024.1581253001011,24.158125300101347,1547.9222773218107
NaN,NaN,NaN,NaN,1693731123.59946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731126.853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731126.853,171.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731127.86224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00208199,0.906,0.2482,1693731127.86224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.574,NaN,NaN,1693731128.11023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731133.89609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731133.89609,NaN,5.51852,4.75873,25.396,36.25404113733936,1024.1881578497027,24.188157849702748,1547.839284984972
NaN,NaN,NaN,NaN,1693731139.00009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731139.00009,170.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731140.013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00216534,0.9966,0.2409,1693731140.013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731146.08078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731146.08078,NaN,5.48854,4.85303,25.1057,36.26384889399491,1024.2852902371162,24.28529023711621,1547.5688546540218
NaN,NaN,NaN,NaN,1693731147.09268,NaN,1.91016,1.97119,-60.13,2.0,2.0,2.0,1.87891,NaN,NaN,NaN,1693731147.09268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731151.16034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731151.16034,168.53,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731152.16757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00191347,0.906,0.2336,1693731152.16757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731158.36246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731158.36246,NaN,5.47152,4.9474,24.9106,36.29368786682045,1024.3679270613263,24.367927061326327,1547.428146345388
NaN,51.013,NaN,NaN,1693731158.40378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731163.45282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731163.45282,167.58,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731164.46429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00189898,0.8154,0.219,1693731164.46429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731170.50412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731170.50412,NaN,5.42903,5.01229,24.5645,36.25427168414989,1024.44349747317,24.44349747317005,1547.015973769081
NaN,NaN,NaN,NaN,1693731171.61435,62.0606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731175.54166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731175.54166,166.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731176.54514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00198052,0.906,0.2263,1693731176.54514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731177.55798,NaN,3.04058e-05,0.499145,-60.13,2.0,2.0,2.0,1.98096,NaN,NaN,NaN,1693731177.55798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731182.63919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731182.63919,NaN,5.4032,5.132,24.2835,36.28707653017671,1024.5535058373928,24.553505837392777,1546.7954994325926
NaN,NaN,NaN,NaN,1693731187.79062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731187.79062,165.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731188.85071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00206024,0.906,0.2263,1693731188.85071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,53.7355,NaN,NaN,1693731189.00983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731194.93185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731194.93185,NaN,5.39213,5.25618,24.1581,36.30516840081409,1024.6053281445013,24.6053281445013,1546.7043631269607
NaN,NaN,NaN,NaN,1693731199.99213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731199.99213,164.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731200.99976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00209286,0.9966,0.2263,1693731200.99976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731206.56671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731207.07394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731207.07394,NaN,5.37698,5.3522,24.0136,36.30784650452497,1024.6509307617164,24.65093076171638,1546.566861920937
NaN,NaN,NaN,NaN,1693731208.08224,NaN,1.99908,1.99957,-60.13,2.0,2.0,2.0,1.99615,NaN,NaN,NaN,1693731208.08224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731212.20663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731212.20663,163.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731213.22379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00208018,0.9966,0.2628,1693731213.22379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731219.35614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731219.35614,NaN,5.36755,5.44114,23.8974,36.33093426623481,1024.7033984182283,24.70339841822852,1546.4930230114455
NaN,56.4013,NaN,NaN,1693731220.10474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731224.42026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731224.42026,163.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731225.42114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00216172,0.9966,0.2482,1693731225.42114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731231.50803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731231.50803,NaN,5.36861,5.49137,23.8975,36.3389190429818,1024.70963617425,24.709636174250136,1546.5079061359627
NaN,NaN,NaN,NaN,1693731236.58646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731236.58646,163.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731237.58768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00258572,0.906,0.2336,1693731237.58768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731238.59003,NaN,0.0311872,1.98823,-60.13,1.99609,2.0,2.0,1.99958,NaN,NaN,NaN,1693731238.59003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731243.63657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731243.63657,NaN,5.36468,5.44696,23.8555,36.343327818138825,1024.7252632698865,24.72526326988645,1546.4730436549808
NaN,NaN,NaN,NaN,1693731246.69571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,55.5788,NaN,NaN,1693731251.20319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731255.84756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731255.84756,NaN,5.37076,5.3125,23.9282,36.330260033609264,1024.6931735863843,24.693173586384543,1546.5202949167206
NaN,NaN,NaN,NaN,1693731267.95157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731267.95157,NaN,5.39292,5.16175,24.1477,36.31966636053658,1024.6190137211397,24.61901372113971,1546.7176781653914
NaN,NaN,NaN,NaN,1693731280.03937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731280.03937,NaN,5.41062,5.00748,24.3093,36.32228836296618,1024.5718840025922,24.57188400259224,1546.8804364031703
NaN,51.5518,NaN,NaN,1693731281.46945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731292.2966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731292.2966,NaN,5.46934,4.84354,24.8801,36.30199469202983,1024.3830647937575,24.383064793757512,1547.410461838358
NaN,NaN,NaN,NaN,1693731294.66147,62.3908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731304.41211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731304.41211,NaN,5.51569,4.65733,25.3582,36.263326231331206,1024.2064052852506,24.20640528525064,1547.816058621199
NaN,46.7874,NaN,NaN,1693731312.04617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731316.50674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731316.50674,NaN,5.53953,4.47162,25.5849,36.258692484566666,1024.1319748897145,24.131974889714456,1548.030614420735
NaN,NaN,NaN,NaN,1693731328.62323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731328.62323,NaN,5.57005,4.28267,25.9666,36.18001610348824,1023.952793177958,23.952793177957915,1548.270807457418
NaN,NaN,NaN,NaN,1693731329.46503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731333.96884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731340.8559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731340.8559,NaN,5.58464,4.07429,26.1884,36.11167296137568,1023.8307005986552,23.830700598655085,1548.3692685672913
NaN,41.7678,NaN,NaN,1693731342.66864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731352.96066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731352.96066,NaN,5.60584,3.91054,26.5122,36.01185604892973,1023.652432616932,23.65243261693206,1548.5151743108854
NaN,NaN,NaN,NaN,1693731365.08871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731365.08871,NaN,5.62865,3.75502,26.734,36.00376722581792,1023.5751788870454,23.575178887045357,1548.7197266838918
NaN,NaN,NaN,NaN,1693731368.57947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.4288,NaN,NaN,1693731373.07977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731377.29977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731377.29977,NaN,5.64498,3.59381,26.982,35.92872438327805,1023.4386802752152,23.43868027521512,1548.8333049330172
NaN,NaN,NaN,NaN,1693731389.40262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731389.40262,NaN,5.67716,3.44671,27.3397,35.88280869744729,1023.2883798025222,23.28837980252217,1549.1076724746895
NaN,NaN,NaN,NaN,1693731401.51019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731401.51019,NaN,5.67192,3.32663,27.4345,35.77274539917182,1023.1743258767588,23.17432587675876,1549.007270416754
NaN,33.9689,NaN,NaN,1693731403.35492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731413.62531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731413.62531,NaN,5.66555,3.18039,27.4148,35.742569003284544,1023.1573482797088,23.157348279708916,1548.9320129505268
NaN,NaN,NaN,NaN,1693731425.83423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731425.83423,NaN,5.66886,3.0435,27.4819,35.714809837792835,1023.1141424670416,23.11414246704146,1548.9479170925788
NaN,30.5942,NaN,NaN,1693731433.89365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731437.92191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731437.92191,NaN,5.69097,2.92097,27.7103,35.697323544548595,1023.0262874474392,23.02628744743913,1549.143488651944
NaN,NaN,NaN,NaN,1693731450.03903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731450.03903,NaN,5.69435,2.79698,27.7995,35.653402987419405,1022.9636344095616,22.96363440956145,1549.153244846833
NaN,NaN,NaN,NaN,1693731451.1272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731462.27188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731462.27188,NaN,5.69701,2.68509,27.838,35.642976615676446,1022.9427462561584,22.94274625615833,1549.1714814556447
NaN,27.2194,NaN,NaN,1693731464.16125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731474.38837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731474.38837,NaN,5.70977,2.53338,27.9928,35.61558919021177,1022.8708704773012,22.8708704773012,1549.2755259829335
NaN,NaN,NaN,NaN,1693731486.48401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731486.48401,NaN,5.71259,2.40788,28.0496,35.59249758931115,1022.83434574193,22.834345741930065,1549.2895013562118
NaN,NaN,NaN,NaN,1693731490.06723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.8163,NaN,NaN,1693731494.56848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731498.61768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731498.61768,NaN,5.71401,2.28244,28.1299,35.54190007109777,1022.7693953741302,22.769395374130227,1549.27839594803
NaN,NaN,NaN,NaN,1693731510.84424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731510.84424,NaN,5.71899,2.14652,28.1759,35.54219452694284,1022.7539165888088,22.753916588808806,1549.322667298395
NaN,NaN,NaN,NaN,1693731522.96735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731522.96735,NaN,5.72985,2.0121,28.2739,35.54450148603927,1022.722815203895,22.72281520389504,1549.4226008521518
NaN,20.4131,NaN,NaN,1693731524.97443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731535.07159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731535.07159,NaN,5.73458,1.88627,28.3816,35.49668469913493,1022.650792632682,22.65079263268194,1549.4438113124281
NaN,NaN,NaN,NaN,1693731547.29532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731547.29532,NaN,5.74538,1.75672,28.5036,35.48060322556054,1022.59780030892,22.597800308920117,1549.5353941014043
NaN,16.9816,NaN,NaN,1693731555.39862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731559.41083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731559.41083,NaN,5.79275,1.62755,28.9171,35.50057715102242,1022.4746829450872,22.474682945087125,1549.982862615361
NaN,NaN,NaN,NaN,1693731571.52835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731571.52835,NaN,5.82492,1.47716,29.2583,35.46890438928032,1022.335795889298,22.335795889297856,1550.2663866751518
NaN,NaN,NaN,NaN,1693731572.61398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731583.66208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731583.66208,NaN,5.82708,1.37291,29.2797,35.46792320651491,1022.3274069850976,22.327406985097586,1550.284332749955
NaN,13.2665,NaN,NaN,1693731585.65594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693731595.87784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693731595.87784,NaN,5.83077,1.21671,29.3044,35.47501513861416,1022.3237411913948,22.323741191394788,1550.3189510570087
