m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1504809460.60507,711.499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809464.94693,711.849,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809469.28903,712.431,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809473.63181,712.723,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809477.97415,713.189,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809482.41873,713.684,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809486.77161,714.092,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809491.12158,714.588,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809495.46585,714.821,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809499.8096,715.316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809504.16138,715.782,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809508.50513,716.132,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809512.94177,716.598,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809517.28348,717.122,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809521.6235,717.501,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809525.97003,717.909,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809530.31271,718.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809534.6568,718.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809539.00302,719.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809543.44693,719.657,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809547.79114,720.094,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809552.14062,720.561,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809556.48373,720.968,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809560.82605,721.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809565.17014,721.755,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809569.51447,722.134,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809573.95175,722.629,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809578.29153,723.037,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809582.63141,723.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809586.97647,723.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809591.3205,724.174,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809595.66919,724.698,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809600.01056,725.193,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809604.44815,725.659,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809608.78845,726.038,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809613.133,726.417,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809617.57321,727,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809621.91623,727.408,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809626.25525,727.641,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809630.69989,728.136,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809635.15128,728.573,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809639.50113,728.923,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809643.84631,729.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809648.19028,729.826,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809652.53238,730.321,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809656.87503,730.554,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809661.22327,731.137,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809665.65918,731.399,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809670.00113,731.749,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809674.34232,732.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809678.68521,732.652,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809683.03122,733.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809687.3858,733.468,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809691.73615,733.963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809696.17209,734.313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809700.50983,734.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809704.85104,735.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809709.19427,735.624,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809713.53586,735.857,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809717.88193,736.294,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809722.22479,736.819,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809726.66418,737.081,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809731.0098,737.518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809735.35403,738.043,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809739.70041,738.247,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809744.04901,738.829,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809748.38989,739.295,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809752.74106,739.499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809757.17706,739.849,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809761.51889,740.344,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809765.86002,740.694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809770.20682,741.131,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809774.55362,741.626,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809778.89655,741.918,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809783.2417,742.413,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809787.67719,742.763,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809792.01962,743.258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809796.37042,743.753,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809800.71368,743.928,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809805.05518,744.423,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809809.39621,744.744,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809813.74258,745.239,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809818.17349,745.705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809822.52002,746.084,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809826.86453,746.434,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809831.20993,746.813,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809835.55432,747.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809839.89719,747.512,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809844.24472,747.949,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809848.69104,748.503,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809853.03638,748.881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809857.37747,749.173,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809861.72021,749.697,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809866.06967,750.047,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809870.41022,750.484,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809874.76132,750.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809879.20432,751.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809883.54739,751.591,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809887.89716,752.116,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809892.24326,752.378,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809896.58206,752.961,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809900.92554,753.339,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809905.26749,753.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809909.70541,754.33,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809914.05975,754.534,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809918.49991,755,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809922.84592,755.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809927.19397,755.758,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809931.54398,756.282,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809935.88943,756.632,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809940.32788,757.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809944.67374,757.477,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809949.01575,757.855,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809953.36246,758.292,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809957.7048,758.671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809962.04724,759.108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809966.38837,759.312,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809970.83078,759.953,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809975.17386,760.361,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809979.526,760.682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809983.87482,761.235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809988.21896,761.497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809992.56226,761.847,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504809997.00085,762.168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810001.43997,762.576,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810005.78412,763.013,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810010.12601,763.362,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810014.46436,763.683,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810018.81006,764.149,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810023.1597,764.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810027.508,765.023,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810031.94708,765.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810036.29233,765.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810040.63873,766.072,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810044.99091,766.538,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810049.33978,766.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810053.68118,767.296,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810058.02676,767.762,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810062.46207,768.257,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810066.80966,768.549,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810071.15536,769.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810075.50027,769.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810079.84589,769.627,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810084.19266,770.268,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810088.53662,770.676,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810092.97702,770.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810097.31854,771.317,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810101.66412,771.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810106.00415,772.162,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810110.35031,772.482,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810114.69888,772.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810119.04562,773.181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810123.48203,773.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810127.82498,774.172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810132.17142,774.58,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810136.52176,774.988,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810140.86359,775.308,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810145.20572,775.658,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810149.54373,776.066,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810153.98053,776.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810158.32822,777.056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810162.67358,777.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810167.01797,777.639,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810171.36261,778.135,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810175.70547,778.601,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810180.07645,778.921,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810184.51151,779.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810188.85477,779.854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810193.19983,780.058,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810197.54349,780.553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810201.88773,781.077,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810206.23151,781.31,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810210.57501,781.835,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810215.01733,782.359,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810219.45905,782.592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810223.81369,782.942,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810228.16138,783.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810232.50043,783.758,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810236.84033,784.137,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810241.19525,784.574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810245.63223,784.894,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810249.97272,785.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810254.31445,785.827,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810258.655,786.351,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810263.00055,786.642,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810267.349,787.021,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810271.6951,787.371,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810276.13162,787.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810280.46982,788.128,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810284.80939,788.565,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810289.1521,788.886,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810293.50143,789.323,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810297.83878,789.673,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810302.1803,790.255,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810306.61539,790.576,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810310.96008,790.926,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810315.30746,791.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810319.65384,791.712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810323.99948,792.12,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810328.33963,792.557,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810332.68149,792.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810337.12073,793.431,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810341.46158,793.723,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810345.80676,794.014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810350.14954,794.538,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810354.49152,794.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810358.84024,795.238,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810363.18469,795.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810367.62036,796.112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810371.96875,796.461,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810376.30972,796.869,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810380.65155,797.365,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810384.9975,797.598,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810389.33841,797.977,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810393.68127,798.268,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810398.1181,798.763,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810402.46182,799.229,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810406.81494,799.637,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810411.16235,800.104,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810415.51096,800.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810419.85651,800.861,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810424.20438,801.036,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810428.646,801.415,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810432.98697,802.056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810437.3324,802.376,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810441.67383,802.755,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810446.01614,803.134,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810450.36502,803.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810454.70941,803.891,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810459.14993,804.387,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810463.49188,804.678,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810467.83527,805.028,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810472.18271,805.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810476.52548,805.756,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810480.86569,806.222,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810485.21378,806.514,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810489.647,807.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810493.99866,807.388,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810498.34375,807.854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810502.69168,808.029,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810507.03702,808.437,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810511.38235,808.903,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810515.72568,809.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810520.17218,809.631,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810524.51227,810.097,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810528.85706,810.331,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810533.19925,810.884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810537.54214,811.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810541.88907,811.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810546.2345,812.079,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810550.67236,812.574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810555.01862,812.982,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810559.36615,813.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810563.71567,813.74,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810568.05771,814.031,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810572.39688,814.439,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810576.73425,814.876,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810581.17157,815.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810585.52164,815.663,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810589.8613,816.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810594.20383,816.42,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810598.64029,816.77,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810602.98294,817.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810607.33743,817.586,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810611.77075,817.906,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810616.11493,818.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810620.45114,818.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810624.79053,819.072,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810629.13159,819.567,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810633.47705,819.916,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810637.81552,820.295,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810642.24915,820.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810646.58893,821.024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810650.93576,821.577,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810655.28375,821.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810659.62958,822.102,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810663.97418,822.597,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810668.32132,823.122,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810672.75394,823.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810677.09464,823.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810681.43707,824.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810685.78223,824.491,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810690.12772,825.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810694.47174,825.423,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810698.82303,825.773,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810703.26398,826.181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810707.60849,826.618,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810711.95438,826.938,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810716.29575,827.463,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810720.64032,827.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810724.98163,828.133,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810729.32358,828.57,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810733.7583,828.978,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810738.09973,829.182,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810742.44452,829.736,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810746.79053,830.114,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810751.1351,830.493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810755.47839,830.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810759.82745,831.28,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810764.26877,831.629,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810768.61609,832.183,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810772.95905,832.474,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810777.30545,832.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810781.64728,833.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810786.00357,833.727,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810790.35684,834.164,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810794.79468,834.601,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810799.13849,834.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810803.48343,835.33,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810807.82761,835.796,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810812.1796,836.116,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810816.52219,836.524,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810820.95718,836.991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810825.3941,837.282,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810829.7384,837.719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810834.08713,838.185,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810838.42899,838.389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810842.7796,838.884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810847.12347,839.438,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810851.47165,839.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810855.91003,840.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810860.25211,840.691,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810864.59277,840.866,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810868.93649,841.361,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810873.27805,841.798,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810877.62299,842.293,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810881.9646,842.76,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810886.39978,842.993,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810890.74359,843.459,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810895.09335,844.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810899.43869,844.246,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810903.78537,844.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810908.12872,845.178,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810912.47357,845.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810916.90994,845.906,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810921.25497,846.343,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810925.60101,846.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810929.93979,847.13,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810934.29733,847.538,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810938.63904,847.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810942.98514,848.354,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810947.43729,848.762,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810951.78421,849.257,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810956.12457,849.607,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810960.46274,849.985,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810964.80594,850.364,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810969.1481,850.801,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1504810973.49814,851.238,NaN,NaN,NaN,NaN,NaN,NaN,NaN
