Unnamed: 19,m_battery,m_battpos,m_coulomb_amphr,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_suna_nitrate_concentration,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,27.8302,NaN,NaN,NaN,NaN,1660827456.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.697465,NaN,NaN,NaN,NaN,NaN,NaN,1660827464.048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827464.158,NaN,NaN,NaN,NaN,1660827464.158,NaN,-0.753496,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827465.158,NaN,NaN,NaN,NaN,1660827465.158,NaN,NaN,5.90506,2.675,29.0915,36.14560721517733,1022.9052377793713,22.905237779371422,1551.300698460751
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827478.158,NaN,NaN,NaN,NaN,1660827478.158,NaN,NaN,5.98953,2.52647,29.9077,36.11110647582829,1022.6018472929393,22.601847292939286,1552.0538524169067
NaN,NaN,NaN,NaN,23.8193,NaN,NaN,NaN,NaN,1660827488.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827491.158,NaN,NaN,NaN,NaN,1660827491.158,NaN,NaN,6.0336,2.36963,30.3846,36.05477444795669,1022.3949667337582,22.394966733758224,1552.430767115999
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827492.158,NaN,NaN,NaN,NaN,1660827492.158,NaN,-0.989938,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827500.1260002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827504.158,NaN,NaN,NaN,NaN,1660827504.158,NaN,NaN,6.03544,2.22502,30.7796,35.776163583881065,1022.0485815987964,22.04858159879655,1552.3416396985697
NaN,15.8986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827508.135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827517.158,NaN,NaN,NaN,NaN,1660827517.158,NaN,NaN,6.0167800000000025,2.084,30.8201,35.621815506518274,1021.9182589706064,21.918258970606413,1552.1109852805816
NaN,NaN,NaN,NaN,20.3184,NaN,NaN,NaN,NaN,1660827520.147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827525.158,NaN,NaN,NaN,NaN,1660827525.158,NaN,-0.280034,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827530.158,NaN,NaN,NaN,NaN,1660827530.158,NaN,NaN,5.98353,1.94626,30.9561,35.30154259433387,1021.6304279825937,21.630427982593574,1551.682755655823
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827543.158,NaN,NaN,NaN,NaN,1660827543.158,NaN,NaN,5.92252,1.80495,30.9219,34.92008291851563,1021.3561375843202,21.356137584320212,1550.9679605687604
NaN,NaN,NaN,NaN,16.8639,NaN,NaN,NaN,NaN,1660827552.169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827556.158,NaN,NaN,NaN,NaN,1660827556.158,NaN,NaN,5.87324,1.6646,30.8215,34.66359022392386,1021.1984127011496,21.198412701149664,1550.4033284544196
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827558.158,NaN,NaN,NaN,NaN,1660827558.158,NaN,-0.0291955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827569.158,NaN,NaN,NaN,NaN,1660827569.158,NaN,NaN,5.84786,1.52052,30.8256,34.49191870164001,1021.067861286434,21.06786128643398,1550.0940722835712
NaN,NaN,NaN,35.2287,NaN,NaN,NaN,NaN,NaN,1660827576.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827582.158,NaN,NaN,NaN,NaN,1660827582.158,NaN,NaN,5.8284,1.37851,30.8363,34.35510900215608,1020.9611376755437,20.96113767554368,1549.853353235563
NaN,NaN,-0.697465,NaN,13.363,NaN,NaN,NaN,NaN,1660827584.2589998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827591.158,NaN,NaN,NaN,NaN,1660827591.158,NaN,-0.769011,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827595.158,NaN,NaN,NaN,NaN,1660827595.158,NaN,NaN,5.81671,1.2486,30.8461,34.270644907112604,1020.8939654848683,20.89396548486832,1549.7066725646634
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827608.158,NaN,NaN,NaN,NaN,1660827608.158,NaN,NaN,5.80252,1.1249,30.8848,34.14951171946987,1020.7893570990942,20.789357099094214,1549.521547718371
NaN,NaN,NaN,NaN,10.4418,NaN,NaN,NaN,NaN,1660827616.279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827620.285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827621.158,NaN,NaN,NaN,NaN,1660827621.158,NaN,NaN,5.77419,1.00188,30.823,34.00462658987466,1020.7018294977867,20.70182949778666,1549.18997673248
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827623.158,NaN,NaN,NaN,NaN,1660827623.158,NaN,-0.554655,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827634.158,NaN,NaN,NaN,NaN,1660827634.158,NaN,NaN,5.71812,0.8997299999999999,30.705,33.71418727742719,1020.5248407799601,20.524840779960073,1548.529433660719
NaN,NaN,NaN,NaN,NaN,NaN,NaN,2752.57079207027,-8406.97559999374,1660827644.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827647.158,NaN,NaN,NaN,NaN,1660827647.158,NaN,NaN,5.68917,0.80776,30.7833,33.46854640281783,1020.3136034172443,20.313603417244167,1548.1471150356022
NaN,NaN,NaN,NaN,7.961,NaN,NaN,NaN,NaN,1660827648.306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827656.158,NaN,NaN,NaN,NaN,1660827656.158,NaN,-0.554953,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827664.158,NaN,NaN,NaN,NaN,1660827664.158,NaN,NaN,5.64475,0.69817,30.7956,33.16633102668437,1020.0827998179318,20.0827998179318,1547.5863953441863
NaN,NaN,NaN,NaN,5.82802,NaN,NaN,NaN,NaN,1660827680.383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.561575,NaN,NaN,NaN,NaN,NaN,NaN,1660827704.401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,4.06599,NaN,NaN,NaN,NaN,1660827712.409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827740.429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,4.32103,NaN,NaN,NaN,NaN,1660827744.437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,10.3026,NaN,NaN,NaN,NaN,1660827776.512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827780.518,49.0935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,15.0323,NaN,NaN,NaN,NaN,1660827808.535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.197524,NaN,NaN,NaN,NaN,NaN,NaN,1660827824.548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,19.2751,NaN,NaN,NaN,NaN,1660827840.561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827860.629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,23.1933,NaN,NaN,NaN,NaN,1660827872.641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,35.2461,NaN,NaN,NaN,NaN,NaN,1660827876.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,26.1145,NaN,NaN,NaN,NaN,1660827903.611,48.9975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,29.5227,NaN,NaN,NaN,NaN,1660827935.6339998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.197524,NaN,NaN,NaN,NaN,NaN,NaN,1660827947.698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,32.4671,NaN,NaN,NaN,NaN,1660827967.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660827983.724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,34.971,NaN,NaN,NaN,NaN,1660827999.7370002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828023.754,48.9383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,37.6373,NaN,NaN,NaN,NaN,1660828031.7629998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,39.4457,NaN,NaN,NaN,NaN,1660828063.842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.197524,NaN,NaN,NaN,NaN,NaN,NaN,1660828067.8479998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,42.7379,NaN,NaN,NaN,NaN,1660828095.8660002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828103.8739998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,45.8678,NaN,NaN,NaN,NaN,1660828128.327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828144.335,49.3444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,44.5231,NaN,NaN,NaN,NaN,1660828160.349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,35.2699,NaN,NaN,NaN,NaN,NaN,1660828180.365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.663912,NaN,NaN,NaN,NaN,NaN,NaN,1660828188.3739998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,38.2632,NaN,NaN,NaN,NaN,1660828192.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,32.2816,NaN,NaN,NaN,NaN,1660828224.454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,2752.577097093269,-8407.02059282373,1660828248.472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,27.0187,NaN,NaN,NaN,NaN,1660828256.48,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,22.6368,NaN,NaN,NaN,NaN,1660828288.5029998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.663912,NaN,NaN,NaN,NaN,NaN,NaN,1660828308.586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,18.9737,NaN,NaN,NaN,NaN,1660828320.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828344.613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,15.0787,NaN,NaN,NaN,NaN,1660828352.621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,11.4851,NaN,NaN,NaN,NaN,1660828384.644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,8.14648,NaN,NaN,NaN,NaN,1660828416.926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.663912,NaN,NaN,NaN,NaN,NaN,NaN,1660828428.937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,5.75847,NaN,NaN,NaN,NaN,1660828448.9529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828464.964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,35.2799,3.0922400000000003,NaN,NaN,NaN,NaN,1660828481.032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,5.364330000000002,NaN,NaN,NaN,NaN,1660828513.049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828541.069,48.6497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,11.601,NaN,NaN,NaN,NaN,1660828545.076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.237788,NaN,NaN,NaN,NaN,NaN,NaN,1660828549.079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,16.5857,NaN,NaN,NaN,NaN,1660828577.161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828585.166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,20.8284,NaN,NaN,NaN,NaN,1660828609.1829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,24.3293,NaN,NaN,NaN,NaN,1660828641.206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828661.275,48.5952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.23611,NaN,NaN,NaN,NaN,NaN,NaN,1660828669.279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,27.9925,NaN,NaN,NaN,NaN,1660828673.283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,31.8875,NaN,NaN,NaN,NaN,1660828705.302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,35.3652,NaN,NaN,NaN,NaN,1660828737.325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,38.2864,NaN,NaN,NaN,NaN,1660828769.4020002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,35.2974,NaN,NaN,NaN,NaN,NaN,1660828781.414,48.8267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.23611,NaN,NaN,NaN,NaN,NaN,NaN,1660828789.4220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,41.1845,NaN,NaN,NaN,NaN,1660828801.434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828825.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,44.0826,NaN,NaN,NaN,NaN,1660828833.459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,2752.56533621703,-8407.04712569646,1660828849.528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,46.3547,NaN,NaN,NaN,NaN,1660828865.543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,41.625,NaN,NaN,NaN,NaN,1660828897.566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828901.572,49.1478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.652169,NaN,NaN,NaN,NaN,NaN,NaN,1660828909.5779998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,35.8752,NaN,NaN,NaN,NaN,1660828929.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660828945.657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,30.7746,NaN,NaN,NaN,NaN,1660828961.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,26.3,NaN,NaN,NaN,NaN,1660828993.6929998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,22.5905,NaN,NaN,NaN,NaN,1660829025.783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.652169,NaN,NaN,NaN,NaN,NaN,NaN,1660829029.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,19.5069,NaN,NaN,NaN,NaN,1660829057.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829065.815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,35.3174,NaN,NaN,NaN,NaN,NaN,1660829081.829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,16.4234,NaN,NaN,NaN,NaN,1660829089.836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,13.4326,NaN,NaN,NaN,NaN,1660829121.913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.652169,NaN,NaN,NaN,NaN,NaN,NaN,1660829149.9320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,11.0214,NaN,NaN,NaN,NaN,1660829153.939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,8.702910000000001,NaN,NaN,NaN,NaN,1660829185.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,6.9177,NaN,NaN,NaN,NaN,1660829218.036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,4.22829,NaN,NaN,NaN,NaN,1660829250.0570002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.247853,NaN,NaN,NaN,NaN,NaN,NaN,1660829270.073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,3.11543,NaN,NaN,NaN,NaN,1660829282.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829306.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.8991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829310.164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829313.8779998,NaN,0.000256956,0.4515,0.21600000000000005,1660829313.8779998,177.33599999999996,-0.645756,5.64352,0.8388899999999999,30.7856,33.16493047100591,1020.0858055900369,20.08580559003701,1547.5759475353807
NaN,NaN,NaN,NaN,8.10011,NaN,NaN,NaN,NaN,1660829314.166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829326.181,48.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829326.8779998,NaN,0.000220248,0.4515,0.2304,1660829326.8779998,178.05599999999995,NaN,5.7652800000000015,1.09546,30.7801,33.975251295942954,1020.6950965624247,20.69509656242485,1549.093838327086
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660829339.8779998,NaN,0.000233772,0.4515,0.252,1660829339.8779998,179.213,NaN,5.8087800000000005,1.2896299999999998,30.8971,34.18240342048088,1020.8104065204193,20.81040652041929,1549.597199117518
NaN,NaN,NaN,NaN,13.3398,NaN,NaN,NaN,NaN,1660829346.198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
