Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1605516203.78494,NaN,0.000803268,1.1726,0.6205,1605516203.78494,5.25497,1.494,23.601,35.71329642324778,1024.305898226371,24.30589822637103,1545.0404367545932
NaN,NaN,NaN,NaN,1605516221.92316,NaN,0.0008414280000000001,1.1726,0.6789,1605516221.92316,5.2482,1.31,23.5714,35.685449765740906,1024.2926958446733,24.29269584467329,1544.9580151294765
NaN,NaN,NaN,NaN,1605516235.96942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605516240.1344,NaN,0.00103604,1.1726,0.6059,1605516240.1344,5.24485,1.132,23.5525,35.67511860755221,1024.2896459727247,24.289645972724887,1544.9176359105454
NaN,9.50753,NaN,NaN,1605516249.38293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605516258.28665,NaN,0.0008070839999999999,1.1726,0.6059,1605516258.28665,5.2436099999999985,0.952,23.5472,35.669962394554545,1024.2865152538348,24.286515253834747,1544.9000497572063
NaN,NaN,NaN,NaN,1605516276.38675,NaN,0.000900576,1.1726,0.6205,1605516276.38675,5.23756,0.774,23.5139,35.65055682976076,1024.2808060882962,24.28080608829623,1544.8290430054979
NaN,NaN,NaN,NaN,1605516294.53967,NaN,0.000767016,1.1726,0.5986,1605516294.53967,5.23313,0.5770000000000001,23.4889,35.63684922399675,1024.2768917359056,24.276891735905565,1544.7761722024352
NaN,NaN,NaN,NaN,1605516312.6786199,NaN,0.00079182,1.1726,0.6278,1605516312.6786199,5.22542,0.325,23.4411,35.616385910951976,1024.2742859786617,24.274285978661513,1544.687463439102
NaN,NaN,NaN,NaN,1605517726.66788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519589.7442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.77871,3112.8190000000004,-8030.647,1605519665.48676,27.9863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519672.02393,NaN,0.00087768,1.1726,0.657,1605519672.02393,5.23729,0.462,23.4941,35.66457080759621,1024.2958848815558,24.29588488155582,1544.828989201282
NaN,NaN,NaN,NaN,1605519690.2442,NaN,0.000818532,1.1726,0.6351,1605519690.2442,5.23947,0.643,23.5125,35.66636148821371,1024.2926304858654,24.2926304858654,1544.8536662611693
NaN,NaN,NaN,NaN,1605519708.39142,NaN,0.000889128,1.0824,0.6205,1605519708.39142,5.24404,0.818,23.5378,35.680884816816494,1024.2969739375183,24.296973937518487,1544.9078866429618
NaN,NaN,NaN,NaN,1605519726.57611,NaN,0.0008242560000000001,1.1726,0.6278,1605519726.57611,5.24081,0.991,23.5107,35.67796350294758,1024.3034579378186,24.30345793781862,1544.8785539802223
NaN,10.4334,NaN,NaN,1605519740.88239,28.2945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519744.75113,NaN,0.0008051760000000001,1.1726,0.6424,1605519744.75113,5.24449,1.111,23.5456,35.677937206054175,1024.2937172173404,24.29371721734037,1544.9154206580506
NaN,NaN,NaN,NaN,1605519762.87289,NaN,0.000803268,1.1726,0.6497,1605519762.87289,5.2407,1.293,23.5222,35.667737060766555,1024.293638986886,24.29363898688598,1544.87692738603
NaN,NaN,NaN,NaN,1605519781.12869,NaN,0.000912024,1.1726,0.6497,1605519781.12869,5.24285,1.508,23.5305,35.67743272295993,1024.299483011554,24.299483011554003,1544.9062224549073
NaN,NaN,NaN,NaN,1605519785.2462199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519799.28665,NaN,0.0008757719999999999,1.1726,0.657,1605519799.28665,5.24107,1.721,23.5192,35.672848810477475,1024.3002445394877,24.30024453948749,1544.890384100548
NaN,19.5185,NaN,NaN,1605519817.17096,28.8054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519817.41312,NaN,0.000808992,1.1726,0.6789,1605519817.41312,5.24254,1.982,23.531,35.674496269244756,1024.2991600475743,24.29916004757433,1544.9095777369218
NaN,NaN,NaN,NaN,1605519835.62854,NaN,0.00100742,1.1726,0.6424,1605519835.62854,5.2525,2.2,23.5862,35.706110346087826,1024.3078545924877,24.3078545924875,1545.0249013683142
NaN,NaN,NaN,NaN,1605519853.79813,NaN,0.00100742,1.1726,0.6424,1605519853.79813,5.25129,2.422,23.5815,35.70057149153393,1024.305997517858,24.30599751785803,1545.0141156499249
NaN,NaN,NaN,NaN,1605519871.92767,NaN,0.00106466,1.0824,0.6716,1605519871.92767,5.25645,2.602,23.6057,35.72045156708983,1024.3147291037617,24.314729103761692,1545.0768375043758
NaN,NaN,NaN,NaN,1605519890.15201,NaN,0.000978804,1.1726,0.6716,1605519890.15201,5.25705,2.62,23.6106,35.72107897601419,1024.3138413083063,24.313841308306337,1545.0831578343552
NaN,24.8712,NaN,NaN,1605519892.7332199,29.1351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519908.2901,NaN,0.00089676,1.1726,0.6862,1605519908.2901,5.25645,2.478,23.608,35.718636503128195,1024.3121409758794,24.312140975879398,1545.0737768198735
NaN,NaN,NaN,NaN,1605519910.56525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519926.47159,NaN,0.000969264,1.1726,0.6935,1605519926.47159,5.25595,2.323,23.6024,35.71938462305449,1024.3136847780097,24.3136847780097,1545.0668689362456
NaN,NaN,NaN,NaN,1605519944.6352801,NaN,0.00173246,1.1726,0.7008,1605519944.6352801,5.250380000000002,2.153,23.5832,35.69232722521724,1024.2980863079588,24.298086307958783,1544.9964955208332
NaN,NaN,NaN,NaN,1605519962.7608,NaN,0.0014558,1.2628,0.7446,1605519962.7608,5.2564199999999985,1.999,23.6072,35.71921324094545,1024.3107426748206,24.310742674820858,1545.0658178509616
NaN,18.5058,NaN,NaN,1605519968.22705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605519980.9317,NaN,0.00100742,1.1726,0.6643,1605519980.9317,5.25583,1.822,23.6051,35.71645510567547,1024.3085046300757,24.308504630075504,1545.055774341987
NaN,NaN,NaN,NaN,1605519999.20154,NaN,0.000828072,1.1726,0.6424,1605519999.20154,5.24593,1.66,23.5575,35.67917453034504,1024.2935351460217,24.29353514602167,1544.9389038393201
NaN,NaN,NaN,NaN,1605520017.36111,NaN,0.0008547839999999999,1.1726,0.6497,1605520017.36111,5.244669999999998,1.514,23.541,35.68289272239733,1024.3005662166122,24.3005662166122,1544.9265688486926
NaN,NaN,NaN,NaN,1605520035.0172696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605520035.5390902,NaN,0.00091584,1.1726,0.657,1605520035.5390902,5.245419999999998,1.3090000000000002,23.5503,35.681197942725895,1024.295665198241,24.29566519824107,1544.9293262351691
NaN,10.9542,NaN,NaN,1605520043.98596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605520053.68063,NaN,0.000997884,1.1726,0.6862,1605520053.68063,5.24262,1.024,23.5316,35.674945778786046,1024.2951822751863,24.295182275186328,1544.894602975304
NaN,NaN,NaN,NaN,1605520071.8174698,NaN,0.000778464,1.0824,0.6132,1605520071.8174698,5.2417099999999985,0.8059999999999999,23.5238,35.67434481738412,1024.296072525769,24.296072525768977,1544.8820104775675
NaN,NaN,NaN,NaN,1605520089.99094,NaN,0.000816624,1.0824,0.5986,1605520089.99094,5.2424800000000005,0.607,23.5287,35.67635395262967,1024.2952974160955,24.295297416095533,1544.8870936377762
NaN,NaN,NaN,NaN,1605520108.2431,NaN,0.000816624,1.1726,0.6424,1605520108.2431,5.24329,0.378,23.5348,35.677710468090154,1024.2935455683462,24.29354556834619,1544.8916961592718
NaN,NaN,NaN,NaN,1605521392.09622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.03911,NaN,NaN,1605521481.08936,28.4029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521487.10666,NaN,0.000913932,1.0824,0.7081,1605521487.10666,5.24442,0.48,23.5318,35.68875164683218,1024.3032362846284,24.303236284628387,1544.9101682522935
NaN,NaN,NaN,NaN,1605521505.2311099,NaN,0.000847152,1.0824,0.7008,1605521505.2311099,5.24633,0.632,23.542,35.69509183771246,1024.3057059185921,24.305705918591908,1544.9342781350622
NaN,NaN,NaN,NaN,1605521523.35501,NaN,0.0008910360000000002,1.2628,0.6497,1605521523.35501,5.24705,0.802,23.5499,35.69416954514315,1024.3034227507023,24.30342275070234,1544.9434281795945
NaN,NaN,NaN,NaN,1605521541.5332,NaN,0.000942552,1.2628,0.6497,1605521541.5332,5.24595,1.023,23.5446,35.689952069628646,1024.3027374229887,24.30273742298868,1544.934380631665
NaN,11.5329,NaN,NaN,1605521556.43607,28.5487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521559.67099,NaN,0.000921564,1.1726,0.6424,1605521559.67099,5.24572,1.205,23.5452,35.687645727065835,1024.3016000455248,24.301600045524765,1544.9339720145272
NaN,NaN,NaN,NaN,1605521577.82288,NaN,0.0008757719999999999,1.1726,0.6424,1605521577.82288,5.24693,1.4069999999999998,23.5499,35.693048039420546,1024.305188558228,24.305188558227886,1544.9517683502504
NaN,NaN,NaN,NaN,1605521596.00809,NaN,0.0010723,1.1726,0.7665,1605521596.00809,5.24699,1.626,23.5477,35.6952100568606,1024.3084201481186,24.308420148118557,1544.9571757148146
NaN,NaN,NaN,NaN,1605521605.3722801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521614.2551901,NaN,0.00113526,1.1726,0.7665,1605521614.2551901,5.24746,1.743,23.5544,35.693360310090476,1024.3055567528882,24.30555675288815,1544.9625648594954
NaN,18.5058,NaN,NaN,1605521632.021,28.6759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521632.37811,NaN,0.000959724,1.1726,0.6716,1605521632.37811,5.25053,1.898,23.5713,35.70316436323608,1024.3086943658054,24.308694365805426,1544.9995986005895
NaN,NaN,NaN,NaN,1605521650.60785,NaN,0.00101887,1.1726,0.6935,1605521650.60785,5.25098,2.061,23.574,35.70437396638508,1024.3095226589357,24.30952265893575,1545.007241016349
NaN,NaN,NaN,NaN,1605521668.74753,NaN,0.00107802,1.1726,0.7373,1605521668.74753,5.25068,2.226,23.5718,35.70379878200712,1024.3104464203243,24.31044642032452,1545.0068378267856
NaN,NaN,NaN,NaN,1605521686.8889198,NaN,0.00107802,1.1726,0.7008,1605521686.8889198,5.25089,2.445,23.5717,35.70541325600568,1024.3126463271446,24.31264632714465,1545.0133636928354
NaN,NaN,NaN,NaN,1605521705.10449,NaN,0.000940644,1.1726,0.7592,1605521705.10449,5.2504800000000005,2.684,23.5694,35.70405213342874,1024.3133236576796,24.31332365767957,1545.012722854204
NaN,26.6072,NaN,NaN,1605521707.7222302,29.0767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521723.2994401,NaN,0.00145199,1.1726,0.6862,1605521723.2994401,5.2503400000000005,2.6060000000000003,23.5689,35.70341044271992,1024.3126469452977,24.312646945297498,1545.0097445654026
NaN,NaN,NaN,NaN,1605521725.54855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521741.4150698,NaN,0.000917748,1.0824,0.6497,1605521741.4150698,5.24921,2.448,23.5616,35.70070770893075,1024.3120595824273,24.31205958242731,1544.9949275892518
NaN,NaN,NaN,NaN,1605521759.64835,NaN,0.00105703,1.2628,0.6789,1605521759.64835,5.2493300000000005,2.2840000000000003,23.5627,35.70079316257573,1024.3110922106275,24.311092210627752,1544.993375112723
NaN,NaN,NaN,NaN,1605521777.78308,NaN,0.000990252,1.1726,0.6643,1605521777.78308,5.2491900000000005,2.193,23.5627,35.699752069126966,1024.309909653771,24.309909653771,1544.9899607501889
NaN,20.7916,NaN,NaN,1605521783.12146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521795.92734,NaN,0.00122303,1.2628,0.6278,1605521795.92734,5.24861,2.028,23.5588,35.69851614133165,1024.3094048921585,24.30940489215845,1544.9810380950887
NaN,NaN,NaN,NaN,1605521814.1376,NaN,0.000845244,1.1726,0.7373,1605521814.1376,5.24849,1.862,23.56,35.69668451180421,1024.3069464271744,24.306946427174353,1544.9761284488002
NaN,NaN,NaN,NaN,1605521832.2716699,NaN,0.00120013,1.1726,0.7446,1605521832.2716699,5.249,1.719,23.5624,35.698698792006454,1024.3071500481074,24.30715004810713,1544.979677294092
NaN,NaN,NaN,NaN,1605521849.51544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521850.48627,NaN,0.000929196,1.1726,0.657,1605521850.48627,5.24774,1.55,23.5556,35.69459977373147,1024.305309398514,24.30530939851405,1544.9626773214027
NaN,13.7607,NaN,NaN,1605521858.60706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521868.65134,NaN,0.000870048,1.0824,0.6643,1605521868.65134,5.247719999999998,1.337,23.5537,35.69605185131481,1024.3060470092405,24.306047009240274,1544.9597310666904
NaN,NaN,NaN,NaN,1605521886.7793,NaN,0.000850968,1.1726,0.6643,1605521886.7793,5.2470300000000005,1.07,23.55,35.69384586379621,1024.3043068246582,24.30430682465817,1544.9475317137687
NaN,NaN,NaN,NaN,1605521904.94464,NaN,0.000908208,1.1726,0.6424,1605521904.94464,5.246180000000002,0.8190000000000001,23.5415,35.694284255125744,1024.3060491035162,24.306049103516216,1544.935533518195
NaN,NaN,NaN,NaN,1605521923.14392,NaN,0.000818532,1.1726,0.6643,1605521923.14392,5.24656,0.561,23.5459,35.69372799460057,1024.303220309146,24.3032203091459,1544.9345242859683
NaN,2.88177,NaN,NaN,1605521934.21277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605521941.31421,NaN,0.0011448,1.1726,0.6716,1605521941.31421,5.2466300000000015,0.333,23.547,35.693452330554585,1024.3017025930762,24.301702593076246,1544.931232884898
NaN,NaN,NaN,NaN,1605523193.57217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.88177,NaN,NaN,1605523225.22339,27.0277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523231.49545,NaN,0.00127454,1.1726,0.7884,1605523231.49545,5.23906,0.383,23.5004,35.673074820051696,1024.3001429796293,24.300142979629303,1544.8491340119408
NaN,NaN,NaN,NaN,1605523249.6647902,NaN,0.0008586,1.2628,0.657,1605523249.6647902,5.23719,0.55,23.4813,35.67410997399086,1024.3072479758537,24.307247975853674,1544.8347594661768
NaN,NaN,NaN,NaN,1605523267.79953,NaN,0.00086814,1.1726,0.7154,1605523267.79953,5.237,0.774,23.4774,35.67572813681824,1024.310586121467,24.31058612146694,1544.837585348958
NaN,NaN,NaN,NaN,1605523285.92664,NaN,0.000850968,1.0824,0.657,1605523285.92664,5.2384900000000005,0.95,23.4886,35.67804478091679,1024.3098213976064,24.30982139760636,1544.8559223783536
NaN,10.607,NaN,NaN,1605523300.69885,26.9196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523304.1033,NaN,0.000971172,1.0824,0.7227,1605523304.1033,5.2388900000000005,1.13,23.4951,35.67580090265669,1024.3069935845856,24.3069935845856,1544.8614824242597
NaN,NaN,NaN,NaN,1605523322.2520401,NaN,0.000870048,1.1726,0.7154,1605523322.2520401,5.23919,1.272,23.4976,35.67603357647521,1024.3070511657827,24.307051165782696,1544.8668231550973
NaN,NaN,NaN,NaN,1605523340.3982198,NaN,0.00139284,1.1726,0.6789,1605523340.3982198,5.24049,1.46,23.5109,35.67519316193835,1024.3033273614853,24.303327361485344,1544.8818208554892
NaN,NaN,NaN,NaN,1605523349.53918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523358.59009,NaN,0.000885312,1.1726,0.6935,1605523358.59009,5.23945,1.643,23.4962,35.67903210028079,1024.3113389776815,24.311338977681547,1544.8771258469646
NaN,18.419,NaN,NaN,1605523376.24457,27.3289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523376.7260401,NaN,0.00084906,1.1726,0.6059,1605523376.7260401,5.23997,1.867,23.5034,35.67712775753657,1024.3087531276663,24.30875312766625,1544.8847442502836
NaN,NaN,NaN,NaN,1605523394.89709,NaN,0.000912024,1.2628,0.6935,1605523394.89709,5.2408199999999985,2.075,23.5091,35.678968386047394,1024.3093763879829,24.309376387982866,1544.8972831276888
NaN,NaN,NaN,NaN,1605523413.15582,NaN,0.000871956,1.1726,0.657,1605523413.15582,5.24045,2.307,23.504,35.68017361915896,1024.312788761826,24.312788761826138,1544.898308625771
NaN,NaN,NaN,NaN,1605523431.28741,NaN,0.0012631,1.1726,0.7008,1605523431.28741,5.24174,2.515,23.5139,35.68199358835672,1024.3121644425382,24.31216444253846,1544.9150054163285
NaN,NaN,NaN,NaN,1605523449.5253901,NaN,0.0008929439999999998,1.1726,0.6278,1605523449.5253901,5.24181,2.424,23.5138,35.68264111047283,1024.3122911176054,24.31229111760536,1544.9145067604572
NaN,23.1352,NaN,NaN,1605523452.0173302,27.4962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523467.68604,NaN,0.00141764,1.1726,0.6862,1605523467.68604,5.24249,2.256,23.5189,35.683788826875094,1024.31093869437,24.310938694369952,1544.9187794927375
NaN,NaN,NaN,NaN,1605523469.86884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523485.8045,NaN,0.000984528,1.2628,0.7738,1605523485.8045,5.24281,2.088,23.5199,35.68548900398408,1024.311207668594,24.311207668593852,1544.919943697641
NaN,NaN,NaN,NaN,1605523503.97021,NaN,0.00116579,1.1726,0.7592,1605523503.97021,5.24081,1.941,23.5067,35.680874556831924,1024.3109456933837,24.310945693383697,1544.8960010766493
NaN,NaN,NaN,NaN,1605523522.20169,NaN,0.0008910360000000002,1.1726,0.6862,1605523522.20169,5.24167,1.7919999999999998,23.5145,35.681215345734365,1024.308272175956,24.308272175956066,1544.9018540626923
NaN,16.7698,NaN,NaN,1605523527.47519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523540.3299599,NaN,0.00086814,1.1726,0.657,1605523540.3299599,5.23959,1.636,23.5022,35.675262419645186,1024.3066920495562,24.306692049556204,1544.8762628224254
NaN,NaN,NaN,NaN,1605523558.56735,NaN,0.00127645,1.1726,0.657,1605523558.56735,5.24279,1.394,23.522,35.68387298825736,1024.3063657200137,24.306365720013677,1544.9072898810955
NaN,NaN,NaN,NaN,1605523576.77121,NaN,0.000957816,1.1726,0.657,1605523576.77121,5.23976,1.152,23.5074,35.672529141213275,1024.3010024183764,24.30100241837636,1544.8682978837087
NaN,NaN,NaN,NaN,1605523593.90607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523594.94507,NaN,0.00127264,1.2628,0.6789,1605523594.94507,5.2427800000000016,0.938,23.5243,35.68209241886639,1024.3023694610074,24.302369461007398,1544.8986105337672
NaN,7.51112,NaN,NaN,1605523602.91125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605523613.1781,NaN,0.00148824,1.2628,0.7519,1605523613.1781,5.24254,0.71,23.5229,35.68146081625375,1024.3013154989094,24.301315498909393,1544.892185807108
NaN,NaN,NaN,NaN,1605523631.3085,NaN,0.000940644,1.1726,0.7811,1605523631.3085,5.24094,0.495,23.5111,35.67880287176558,1024.3018320451522,24.301832045152196,1544.871973960495
NaN,NaN,NaN,NaN,1605523649.4374099,NaN,0.000852876,1.1726,0.6643,1605523649.4374099,5.23739,0.418,23.4812,35.67576816643623,1024.3079634607247,24.30796346072475,1544.8353666424332
NaN,NaN,NaN,NaN,1605524996.10562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.11324,NaN,NaN,1605525054.19382,29.2322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525061.05618,NaN,0.0008242560000000001,1.1726,0.7665,1605525061.05618,5.23649,0.389,23.4787,35.670897722160724,1024.3048783750382,24.304878375038246,1544.8236679262686
NaN,NaN,NaN,NaN,1605525079.23523,NaN,0.00099216,1.1726,0.6497,1605525079.23523,5.23663,0.599,23.4806,35.67036610055009,1024.3048268516184,24.304826851618373,1544.8282057349425
NaN,NaN,NaN,NaN,1605525097.36343,NaN,0.00137376,1.1726,0.8541,1605525097.36343,5.2373400000000006,0.764,23.4851,35.672119186120284,1024.3055507570475,24.305550757047516,1544.8386555460124
NaN,NaN,NaN,NaN,1605525115.5506,NaN,0.000999792,1.1726,0.7154,1605525115.5506,5.23795,0.974,23.4843,35.67737050573565,1024.3106742364662,24.310674236466184,1544.8508323515557
NaN,10.9542,NaN,NaN,1605525129.52121,28.6499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525133.72766,NaN,0.000959724,1.1726,0.6789,1605525133.72766,5.23931,1.157,23.4979,35.67674949327988,1024.3070086114878,24.30700861148784,1544.866436270528
NaN,NaN,NaN,NaN,1605525151.84363,NaN,0.000883404,1.1726,0.73,1605525151.84363,5.2397300000000016,1.354,23.5,35.67820616090583,1024.3083490877527,24.308349087752728,1544.874505028352
NaN,NaN,NaN,NaN,1605525170.0806901,NaN,0.000971172,1.1726,0.6935,1605525170.0806901,5.24066,1.543,23.5053,35.680989218738645,1024.3097220847542,24.309722084754185,1544.8880034086872
NaN,NaN,NaN,NaN,1605525178.4873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525188.19595,NaN,0.00108565,1.2628,0.6789,1605525188.19595,5.2405800000000005,1.724,23.5054,35.680234785477225,1024.3099035656924,24.309903565692373,1544.8898495682497
NaN,18.4769,NaN,NaN,1605525205.1947,28.8603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525206.34219,NaN,0.000942552,1.1726,0.6935,1605525206.34219,5.24036,1.885,23.5015,35.6816443380197,1024.3128118235154,24.312811823515176,1544.8912249793193
NaN,NaN,NaN,NaN,1605525224.52161,NaN,0.000959724,1.2628,0.7519,1605525224.52161,5.23974,2.049,23.4962,35.68111831063311,1024.3146761261867,24.314676126186672,1544.8877946815833
NaN,NaN,NaN,NaN,1605525242.6442,NaN,0.00100552,1.1726,0.6716,1605525242.6442,5.23951,2.259,23.4925,35.682273412458635,1024.3175445218553,24.317544521855325,1544.8897529621509
NaN,NaN,NaN,NaN,1605525260.80695,NaN,0.000870048,1.1726,0.7373,1605525260.80695,5.24001,2.5,23.4954,35.683682284895646,1024.3188045488973,24.31880454889733,1544.8992871310663
NaN,NaN,NaN,NaN,1605525279.07413,NaN,0.000961632,1.1726,0.7373,1605525279.07413,5.24078,2.662,23.501,35.68500587108413,1024.3188665661473,24.318866566147328,1544.9100150914348
NaN,25.4499,NaN,NaN,1605525280.85468,28.728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525297.21594,NaN,0.0013107999999999998,1.1726,0.7373,1605525297.21594,5.2405599999999986,2.48,23.5005,35.683784889350065,1024.317300602558,24.31730060255791,1544.9042227450961
NaN,NaN,NaN,NaN,1605525298.70062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525315.36252,NaN,0.00131461,1.1726,0.7154,1605525315.36252,5.24019,2.323,23.4976,35.68334428283701,1024.3171379487646,24.31713794876464,1544.8978547533645
NaN,NaN,NaN,NaN,1605525333.5195901,NaN,0.00126882,1.2628,0.6351,1605525333.5195901,5.24031,2.152,23.4991,35.68310981248058,1024.3157809789814,24.315780978981138,1544.8960107346993
NaN,NaN,NaN,NaN,1605525351.6977801,NaN,0.0009063,1.1726,0.6132,1605525351.6977801,5.23942,1.97,23.4941,35.68038840060129,1024.3143968127888,24.3143968127888,1544.8830421702435
NaN,18.4769,NaN,NaN,1605525356.3808901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525369.87433,NaN,0.00100933,1.0824,0.7373,1605525369.87433,5.23804,1.77,23.4879,35.67488588342741,1024.3111780079942,24.31117800799416,1544.8635961059595
NaN,NaN,NaN,NaN,1605525388.13727,NaN,0.000917748,1.1726,0.6424,1605525388.13727,5.23942,1.581,23.4941,35.680518913300645,1024.3128135609475,24.31281356094746,1544.8766251121679
NaN,NaN,NaN,NaN,1605525406.2261698,NaN,0.00106848,1.2628,0.7008,1605525406.2261698,5.23763,1.3869999999999998,23.4846,35.67453677932561,1024.3102242033528,24.310224203352853,1544.853128013579
NaN,NaN,NaN,NaN,1605525422.84729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525424.38101,NaN,0.00130698,1.1726,0.7227,1605525424.38101,5.23703,1.197,23.4751,35.67767393993099,1024.3145644056378,24.314564405637842,1544.8459970873319
NaN,10.6938,NaN,NaN,1605525431.82016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605525442.59293,NaN,0.00125356,1.0824,0.7957,1605525442.59293,5.2371,1.029,23.4785,35.675520712090076,1024.311209367584,24.31120936758407,1544.8426728887966
