Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,12.4803,NaN,NaN,1662106314.84494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106331.82275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106344.5734901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.10129,NaN,NaN,1662106348.9288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106353.28394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.14908,NaN,NaN,1662106379.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106387.9135098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106388.85867,NaN,0.000290675,0.0916,0.7474,1662106388.85867,222.27,5.89871,0.369,29.0512,36.1328987743396,1022.8993844746228,22.89938447462293,1551.1992194776758
NaN,NaN,NaN,NaN,1662106396.46701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106398.96136,NaN,0.000275275,0.2748,0.777,1662106398.96136,222.29,5.8989,0.471,29.0529,36.13289541525343,1022.8992465962821,22.899246596282072,1551.2026503514496
NaN,NaN,NaN,NaN,1662106400.82965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106405.1859698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106409.03751,NaN,0.0002772,0.2748,0.7696,1662106409.03751,222.3,5.89899,0.5660000000000001,29.0536,36.132959564455255,1022.8994654636923,22.89946546369231,1551.205079904852
NaN,NaN,NaN,NaN,1662106409.5350301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.42289,NaN,NaN,1662106413.89325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106419.1603699,NaN,0.00027335,0.3664,0.8140000000000001,1662106419.1603699,222.3,5.8986,0.6759999999999999,29.0463,36.13575596725985,1022.9044885702048,22.90448857020488,1551.2044920396431
NaN,NaN,NaN,NaN,1662106429.23734,NaN,0.000294525,0.0916,0.74,1662106429.23734,222.32,5.89887,0.8009999999999999,29.0515,36.13364921913733,1022.9016929910333,22.90169299103309,1551.2081804343159
NaN,NaN,NaN,NaN,1662106430.86615,20.4919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106439.2836301,NaN,0.000267575,0.1832,0.777,1662106439.2836301,222.25,5.89891,0.924,29.0502,36.13487329856039,1022.9035747969087,22.903574796908856,1551.211091926178
NaN,10.7121,NaN,NaN,1662106447.83597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106449.36456,NaN,0.000286825,0.2748,0.7548,1662106449.36456,222.15,5.89891,1.051,29.049,36.13574387503118,1022.9051745057567,22.905174505756573,1551.2135615039856
NaN,NaN,NaN,NaN,1662106459.4136,NaN,0.00028105,0.0916,0.7696,1662106459.4136,222.18,5.89901,1.17,29.049,36.13639997147077,1022.9061757861757,22.90617578617571,1551.2167226828105
NaN,NaN,NaN,NaN,1662106460.59924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106469.1507301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106469.51254,NaN,0.0002772,0.2748,0.7622,1662106469.51254,221.98,5.89926,1.286,29.0516,36.136125921313045,1022.9055920008708,22.9055920008708,1551.2208237871243
NaN,NaN,NaN,NaN,1662106473.5141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106479.56674,NaN,0.000244475,0.2748,0.7548,1662106479.56674,221.76,5.89923,1.396,29.0513,36.13611271535896,1022.906152772244,22.90615277224413,1551.2223772291554
NaN,14.6862,NaN,NaN,1662106482.0864599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106489.66129,NaN,0.00025025,0.2748,0.777,1662106489.66129,221.63,5.89936,1.513,29.0525,36.13606836114343,1022.9062161197625,22.906216119762462,1551.2254939021725
NaN,NaN,NaN,NaN,1662106499.71747,NaN,0.000256025,0.2748,0.7622,1662106499.71747,221.51,5.89954,1.625,29.0541,36.1360684621747,1022.9061571063243,22.906157106324372,1551.2290013699335
NaN,NaN,NaN,NaN,1662106509.7885098,NaN,0.000308,0.3664,0.777,1662106509.7885098,221.44,5.89967,1.739,29.0532,36.13761483790803,1022.9081082331837,22.908108233183842,1551.2327146042987
NaN,18.4108,NaN,NaN,1662106516.28989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106519.84161,NaN,0.00028875,0.0,0.7622,1662106519.84161,221.46,5.89965,1.767,29.0548,36.13625684674678,1022.9066700587688,22.90667005876879,1551.2324466747518
NaN,NaN,NaN,NaN,1662106524.9483302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106529.88339,NaN,NaN,NaN,NaN,1662106529.88339,NaN,5.89947,1.659,29.0555,36.134514378301375,1022.9046644334263,22.90466443342632,1551.2282976395877
NaN,NaN,NaN,NaN,1662106533.5224302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106537.8750598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106539.9807699,NaN,NaN,NaN,NaN,1662106539.9807699,NaN,5.8994300000000015,1.528,29.0551,36.134579676574866,1022.9042882674183,22.90428826741845,1551.2257771027805
NaN,NaN,NaN,NaN,1662106550.0290198,NaN,NaN,NaN,NaN,1662106550.0290198,NaN,5.89971,1.404,29.0585,36.133979231046474,1022.9021651084693,22.90216510846915,1551.2260212712251
NaN,14.3186,NaN,NaN,1662106550.64215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106554.9841,21.0397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106560.07306,NaN,NaN,NaN,NaN,1662106560.07306,NaN,5.89979,1.28,29.0592,36.13403958486538,1022.9014455426924,22.901445542692386,1551.2247098330329
NaN,NaN,NaN,NaN,1662106570.1205401,NaN,NaN,NaN,NaN,1662106570.1205401,NaN,5.89962,1.128,29.058000000000003,36.13381775809054,1022.9010327587607,22.901032758760834,1551.2205370656825
NaN,NaN,NaN,NaN,1662106580.1694,NaN,NaN,NaN,NaN,1662106580.1694,NaN,5.89965,0.972,29.057,36.13482877803821,1022.9014618907472,22.901461890747207,1551.218622861981
NaN,9.23277,NaN,NaN,1662106584.55182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106588.90512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106590.2151198,NaN,NaN,NaN,NaN,1662106590.2151198,NaN,5.89947,0.825,29.0578,36.133022343724,1022.8992079923956,22.899207992395645,1551.2137981664569
NaN,NaN,NaN,NaN,1662106597.46237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106600.25995,NaN,NaN,NaN,NaN,1662106600.25995,NaN,5.8993400000000005,0.7,29.0565,36.13314473347411,1022.899202725364,22.899202725364145,1551.2105798544058
NaN,NaN,NaN,NaN,1662106601.81601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106610.30353,NaN,NaN,NaN,NaN,1662106610.30353,NaN,5.8992900000000015,0.6,29.0573,36.13222326247089,1022.8978144647168,22.897814464716703,1551.2080834363437
NaN,5.34621,NaN,NaN,1662106618.78818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106620.35352,NaN,NaN,NaN,NaN,1662106620.35352,NaN,5.8989400000000005,0.483,29.0533,36.132865662268244,1022.8991411277632,22.8991411277633,1551.2032030148723
NaN,NaN,NaN,NaN,1662106630.40024,NaN,NaN,NaN,NaN,1662106630.40024,NaN,5.89889,0.355,29.0535,36.13240669949544,1022.898182310734,22.89818231073389,1551.2004280898536
NaN,NaN,NaN,NaN,1662106640.7453,NaN,NaN,NaN,NaN,1662106640.7453,NaN,5.89876,0.314,29.0526,36.13220118415226,1022.8981551087842,22.89815510878418,1551.1984757378546
NaN,4.17762,NaN,NaN,1662106649.04227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106653.4013698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106657.7536302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106662.11243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106679.1113,20.9169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.12545,NaN,NaN,1662106683.4607801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106692.0277698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.8699,NaN,NaN,1662106717.4326801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106721.7847302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106726.1329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.0584,NaN,NaN,1662106751.53296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106781.68179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.73,NaN,NaN,1662106786.03369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106790.38394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106803.14392,20.7737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.78424,NaN,NaN,1662106820.11389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106845.49301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106849.84009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.38998,NaN,NaN,1662106854.18832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.37019,NaN,NaN,1662106884.44803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106909.84985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106914.2063599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.919739999999999,NaN,NaN,1662106918.55365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106927.11096,20.4735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.0908,NaN,NaN,1662106952.49893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106956.84875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106973.82935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106978.18991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106982.5387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.8679,NaN,NaN,1662106986.90103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662106995.78275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107000.24246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107004.6953402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.2158,NaN,NaN,1662107017.46295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107034.4405198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107038.78894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107043.13748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107047.49014,20.8131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.5677,NaN,NaN,1662107051.84186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.96333,NaN,NaN,1662107085.6167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107098.37146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107103.15079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107107.65613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.05944,NaN,NaN,1662107116.36279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107117.45084,NaN,0.0002772,0.0916,0.7474,1662107117.45084,221.51,5.89984,0.386,29.0591,36.13472796340828,1022.8981772350422,22.89817723504223,1551.2105530210101
NaN,NaN,NaN,NaN,1662107127.5394301,NaN,0.00025025,0.0916,0.7104,1662107127.5394301,221.57,5.89999,0.491,29.0588,36.13596097713762,1022.8996529274845,22.89965292748434,1551.2141712533785
NaN,NaN,NaN,NaN,1662107137.59229,NaN,0.000252175,-0.0916,0.7622,1662107137.59229,221.63,5.90024,0.588,29.0612,36.135843977255185,1022.899172997086,22.899172997086,1551.218019673614
NaN,NaN,NaN,NaN,1662107147.6816099,NaN,0.000256025,0.0,0.6956,1662107147.6816099,221.67,5.9005800000000015,0.6890000000000001,29.0615,36.13793777202621,1022.9010766791628,22.901076679162887,1551.2236535973086
NaN,7.324510000000001,NaN,NaN,1662107150.18625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107157.74329,NaN,0.000290675,0.1832,0.74,1662107157.74329,221.76,5.90062,0.7829999999999999,29.0614,36.138262002133175,1022.9017554237888,22.90175542378893,1551.2257159890244
NaN,NaN,NaN,NaN,1662107162.97498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107167.3213801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107167.82651,NaN,0.00025795,0.0916,0.7474,1662107167.82651,221.79,5.9007,0.88,29.0605,36.13946757743621,1022.9033779323815,22.90337793238166,1551.2285511624475
NaN,NaN,NaN,NaN,1662107171.66696,20.6014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107177.86356,NaN,0.000275275,0.0,0.7104,1662107177.86356,221.63,5.90076,0.967,29.0615,36.139099442190144,1022.9031369940176,22.903136994017476,1551.2303980618258
NaN,10.5983,NaN,NaN,1662107184.42853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107187.97717,NaN,0.00031185,0.0,0.7252,1662107187.97717,221.47,5.90085,1.068,29.0621,36.139237395501425,1022.9034704768736,22.903470476873625,1551.232957343899
NaN,NaN,NaN,NaN,1662107198.07785,NaN,0.0002926,0.0916,0.7326,1662107198.07785,221.37,5.90088,1.155,29.0614,36.13994880102644,1022.9046118056219,22.90461180562204,1551.2349691821134
NaN,NaN,NaN,NaN,1662107208.14413,NaN,0.000259875,-0.0916,0.7326,1662107208.14413,221.33,5.9009300000000025,1.244,29.0617,36.14004085247267,1022.9049603464282,22.904960346428197,1551.2369451309842
NaN,NaN,NaN,NaN,1662107218.2178302,NaN,0.000259875,-0.0916,0.703,1662107218.2178302,221.02,5.9010099999999985,1.347,29.0629,36.13965482056222,1022.9047070899312,22.90470708993132,1551.2392336759322
NaN,13.7715,NaN,NaN,1662107218.25027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107226.80219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107228.2727098,NaN,0.000282975,-0.1832,0.74,1662107228.2727098,221.09,5.90107,1.465,29.0612,36.14132149224644,1022.9070345427588,22.907034542758765,1551.2424234941325
NaN,NaN,NaN,NaN,1662107231.14606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107235.50568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107238.38922,NaN,0.0002772,0.2748,0.6956,1662107238.38922,220.82,5.90116,1.5659999999999998,29.0614,36.14176226177287,1022.9077299279253,22.90772992792517,1551.2451057176781
NaN,NaN,NaN,NaN,1662107248.49329,NaN,0.00030030000000000004,0.0,0.7622,1662107248.49329,220.71,5.90125,1.662,29.0622,36.14175026187189,1022.9078621781786,22.907862178178558,1551.2475207289262
NaN,17.0803,NaN,NaN,1662107248.62415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107258.5394,NaN,NaN,NaN,NaN,1662107258.5394,NaN,5.90141,1.633,29.0647,36.14097259675739,1022.9063139519617,22.90631395196158,1551.2481807762979
NaN,NaN,NaN,NaN,1662107268.58212,NaN,NaN,NaN,NaN,1662107268.58212,NaN,5.90125,1.5319999999999998,29.0616,36.14224334025633,1022.9078789054904,22.907878905490517,1551.2455554074056
NaN,NaN,NaN,NaN,1662107278.64111,NaN,NaN,NaN,NaN,1662107278.64111,NaN,5.90109,1.3969999999999998,29.0607,36.14185864931664,1022.9073156268396,22.90731562683948,1551.2416912875874
NaN,13.8021,NaN,NaN,1662107282.62195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107288.69028,NaN,NaN,NaN,NaN,1662107288.69028,NaN,5.90115,1.264,29.0626,36.14087478711519,1022.9053698732156,22.90536987321548,1551.2396232104195
NaN,NaN,NaN,NaN,1662107291.168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107295.51221,20.827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107298.74347,NaN,NaN,NaN,NaN,1662107298.74347,NaN,5.90089,1.152,29.0598,36.141230185003145,1022.906099294999,22.90609929499897,1551.2355309214097
NaN,NaN,NaN,NaN,1662107299.8620002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107308.79675,NaN,NaN,NaN,NaN,1662107308.79675,NaN,5.90014,1.037,29.0522,36.141832159350216,1022.9086137629636,22.908613762963682,1551.2270205905797
NaN,9.74048,NaN,NaN,1662107316.81879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107318.84628,NaN,NaN,NaN,NaN,1662107318.84628,NaN,5.90021,0.918,29.055,36.140231742596505,1022.9059623308027,22.905962330802822,1551.2250261851789
NaN,NaN,NaN,NaN,1662107328.8909,NaN,NaN,NaN,NaN,1662107328.8909,NaN,5.89974,0.8140000000000001,29.049,36.141555315860025,1022.908528154162,22.90852815416201,1551.219545576634
NaN,NaN,NaN,NaN,1662107338.97559,NaN,NaN,NaN,NaN,1662107338.97559,NaN,5.90008,0.6940000000000001,29.0548,36.13955101800597,1022.9045611992036,22.90456119920373,1551.2198325321256
NaN,NaN,NaN,NaN,1662107349.02127,NaN,NaN,NaN,NaN,1662107349.02127,NaN,5.90057,0.5720000000000001,29.0608,36.13843348077013,1022.9011844958893,22.901184495889087,1551.2218147400706
NaN,5.8232800000000005,NaN,NaN,1662107350.5996401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107354.94354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107359.07437,NaN,NaN,NaN,NaN,1662107359.07437,NaN,5.90059,0.429,29.0612,36.13831166502696,1022.9003476931545,22.900347693154345,1551.219565491895
NaN,NaN,NaN,NaN,1662107359.28891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107363.63434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107369.25912,NaN,NaN,NaN,NaN,1662107369.25912,NaN,5.90034,0.293,29.0588,36.13844042217683,1022.900669855706,22.900669855706038,1551.215072323946
NaN,NaN,NaN,NaN,1662107379.33981,NaN,NaN,NaN,NaN,1662107379.33981,NaN,5.90024,0.314,29.0591,36.13751551470102,1022.8999638984034,22.899963898403374,1551.2141343856242
NaN,3.60426,NaN,NaN,1662107381.34106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.7248899999999985,NaN,NaN,1662107415.1723301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107419.51935,20.0875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107428.07532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.4889,NaN,NaN,1662107449.26755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2967,NaN,NaN,1662107483.08694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107491.6628401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.879,NaN,NaN,1662107513.77109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107543.3540301,20.2762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.720999999999998,NaN,NaN,1662107547.7045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107552.0566401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107560.61371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107569.1618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.67255,NaN,NaN,1662107581.9200099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107603.05615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662107607.40335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
