m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
15.9611,NaN,NaN,NaN,NaN,1597802662.80853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802672.98352,NaN,NaN,NaN,NaN,1597802672.98352,NaN,5.94693,1.48358,31.2357,34.85915559697986,1021.1996034878625,21.19960348786265,1551.1694735632511
14.7567,NaN,NaN,NaN,NaN,1597802679.63919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802685.05789,NaN,NaN,NaN,NaN,1597802685.05789,NaN,5.9515,1.39429,31.2821,34.856538701159145,1021.1810067381027,21.181006738102727,1551.2100157181212
13.581,NaN,NaN,NaN,NaN,1597802696.45963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802698.14392,NaN,NaN,NaN,NaN,1597802698.14392,NaN,5.95333,1.30467,31.2851,34.866530172804005,1021.1870489726897,21.187048972689468,1551.2294058969733
NaN,NaN,NaN,NaN,NaN,1597802704.92236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802708.26669,NaN,NaN,NaN,NaN,1597802708.26669,NaN,5.93815,1.22661,31.2886,34.76381798691949,1021.1086394644881,21.10863946448785,1551.0473795094417
12.0611,NaN,NaN,NaN,NaN,1597802713.38687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802718.47485,NaN,NaN,NaN,NaN,1597802718.47485,NaN,5.90969,1.14016,31.2036,34.63573762697209,1021.042201875604,21.04220187560395,1550.729510317113
NaN,NaN,NaN,NaN,NaN,1597802726.02087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802728.55713,NaN,NaN,NaN,NaN,1597802728.55713,NaN,5.89692,1.0576299999999998,31.1419,34.59474168534323,1021.0327399895682,21.0327399895682,1550.5917848500878
10.742,NaN,NaN,NaN,NaN,1597802730.3204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802739.61679,NaN,NaN,NaN,NaN,1597802739.61679,NaN,5.89594,0.9785299999999999,31.1424,34.58792929649209,1021.0271305536313,21.0271305536312,1550.578624176441
9.595,NaN,NaN,NaN,NaN,1597802747.14633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802749.67059,NaN,NaN,NaN,NaN,1597802749.67059,NaN,5.8952300000000015,0.90264,31.1416,34.583816449653895,1021.0240088305444,21.02400883054429,1550.5690868606468
NaN,NaN,NaN,NaN,NaN,1597802759.7451801,NaN,NaN,NaN,NaN,1597802759.7451801,NaN,5.89596,0.83911,31.1457,34.58577883368832,1021.0237742669733,21.023774266973078,1550.5756933040232
8.33325,NaN,NaN,NaN,NaN,1597802763.9893801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802768.28763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802773.96686,NaN,NaN,NaN,NaN,1597802773.96686,NaN,5.89839,0.72748,31.1672,34.586760069159496,1021.0165211145655,21.01652111456565,1550.5972652759128
7.10018,NaN,NaN,NaN,NaN,1597802780.92587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802784.02814,NaN,NaN,NaN,NaN,1597802784.02814,NaN,5.89895,0.66068,31.1835,34.579022391013204,1021.0047499621326,21.004749962132568,1550.5985825821556
NaN,NaN,NaN,NaN,NaN,1597802789.40265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802794.0928302,NaN,NaN,NaN,NaN,1597802794.0928302,NaN,5.90079,0.5836899999999999,31.1931,34.58445720690762,1021.005132051165,21.005132051164992,1550.616791327743
NaN,NaN,NaN,NaN,NaN,1597802795.85196,NaN,NaN,NaN,NaN,1597802795.85196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802796.85214,NaN,NaN,NaN,NaN,1597802796.85214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.75241,NaN,NaN,NaN,NaN,1597802798.0853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802804.98383,NaN,NaN,NaN,NaN,1597802804.98383,NaN,5.90459,0.54264,31.229,34.584348451067484,1020.9923196830297,20.99231968302968,1550.6521253689455
6.61269,NaN,NaN,NaN,NaN,1597802815.0358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802816.07623,NaN,0.00019281599999999998,0.6363,0.1095,1597802816.07623,224.06,5.90145,0.6562100000000001,31.2096,34.577204617690285,1020.9942452620886,20.994245262088608,1550.6215581771162
NaN,NaN,NaN,NaN,NaN,1597802826.15479,NaN,0.000190962,0.7272,0.1022,1597802826.15479,222.33,5.89895,0.7707,31.1753,34.58475586376461,1021.0123751167328,21.012375116732873,1550.6025494582746
8.9928,NaN,NaN,NaN,NaN,1597802831.88,53.6961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802836.47943,NaN,0.000187254,0.7272,0.0949,1597802836.47943,220.8,5.8973,0.9142899999999999,31.1589,34.58533766712221,1021.0191535585212,21.019153558521108,1550.5894943210637
NaN,NaN,NaN,2745.2506670981397,-8358.766403775591,1597802840.36905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802846.5741901,NaN,0.00018354599999999998,0.7272,0.1095,1597802846.5741901,219.49,5.89874,1.0730600000000001,31.1532,34.59882583148978,1021.0319145571332,21.031914557133288,1550.6108338512925
11.5736,NaN,NaN,NaN,NaN,1597802848.84341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802853.14148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802856.63797,NaN,0.000196524,0.6363,0.1022,1597802856.63797,218.36,5.9311,1.22986,31.2657,34.733414593106325,1021.0939300159172,21.09393001591718,1550.9696875614
NaN,NaN,NaN,NaN,NaN,1597802857.63965,NaN,NaN,NaN,NaN,1597802857.63965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.1832,NaN,NaN,NaN,NaN,1597802865.78818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802866.7504,NaN,0.000196524,0.6363,0.0949,1597802866.7504,217.99,5.95775,1.3639299999999999,31.3557,34.8457623376053,1021.1469952426743,21.146995242674166,1551.2643553730222
NaN,NaN,NaN,NaN,NaN,1597802870.0792801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802876.98383,NaN,0.00024102,0.6363,0.073,1597802876.98383,217.78,5.95405,1.53091,31.3193,34.847028169055235,1021.1614279301176,21.16142793011761,1551.2327856152658
16.6206,NaN,NaN,NaN,NaN,1597802882.71985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802887.10965,NaN,0.00020208599999999998,0.6363,0.1022,1597802887.10965,217.41,5.95496,1.6834200000000001,31.3022,34.865090942744196,1021.1815903615483,21.181590361548274,1551.250499893308
NaN,NaN,NaN,NaN,NaN,1597802895.3596802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802897.2424,NaN,0.00020394,0.6363,0.1314,1597802897.2424,217.03,5.94376,1.8403599999999998,31.2073,34.858206625614145,1021.2103577813942,21.21035778139424,1551.1452308146377
19.3735,NaN,NaN,NaN,NaN,1597802899.6584802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802907.58569,NaN,0.000209502,0.7272,0.1387,1597802907.58569,216.65,5.93663,2.00968,30.97300000000001,34.97741339805209,1021.382132839126,21.382132839126033,1551.1253603310006
22.2411,NaN,NaN,NaN,NaN,1597802916.48642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802916.70508,NaN,NaN,NaN,NaN,1597802916.70508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802917.71747,NaN,0.000209502,0.7272,0.1241,1597802917.71747,217.15,5.9267,2.18701,30.8199,35.02063408807218,1021.4685230730008,21.468523073000934,1551.051429138485
NaN,NaN,NaN,NaN,NaN,1597802924.9767802,54.3222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802927.8475301,NaN,0.00021135599999999997,0.7272,0.1314,1597802927.8475301,217.66,5.92229,2.33451,30.6805,35.09109879810653,1021.5702932449228,21.570293244922823,1551.0392731687073
24.6212,NaN,NaN,NaN,NaN,1597802933.45456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802938.06573,NaN,0.000228042,0.6363,0.1387,1597802938.06573,218.81,5.9119,2.47611,30.4959,35.154384767481616,1021.6821594678823,21.682159467882453,1550.9686503333435
NaN,NaN,NaN,NaN,NaN,1597802948.1228,NaN,0.000196524,0.7272,0.1387,1597802948.1228,219.63,5.85836,2.61855,29.7466,35.33746597189087,1022.0767981500804,22.076798150080553,1550.543259217335
27.0587,NaN,NaN,NaN,NaN,1597802950.27859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802958.2457302,NaN,0.000207648,0.5454,0.1241,1597802958.2457302,218.16,5.86371,2.7292400000000003,29.4255,35.61073431466452,1022.3912046857337,22.391204685733673,1550.704966351725
NaN,NaN,NaN,NaN,NaN,1597802958.74493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28.5498,NaN,NaN,NaN,NaN,1597802967.2151802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802968.48358,NaN,0.000220626,0.6363,0.1168,1597802968.48358,217.7,5.84881,2.82151,29.0393,35.79625910269721,1022.6609691035193,22.66096910351928,1550.6447626944887
NaN,NaN,NaN,NaN,NaN,1597802978.55612,NaN,0.0001854,0.7272,0.1168,1597802978.55612,217.69,5.8299400000000015,2.91095,28.6161,35.98446999001761,1022.944143792969,22.944143792969047,1550.5510284271604
NaN,NaN,NaN,NaN,NaN,1597802979.86578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30.127,NaN,NaN,NaN,NaN,1597802984.16379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802988.67136,NaN,0.00020208599999999998,0.7272,0.1314,1597802988.67136,218.34,5.75964,2.99398,28.0187,35.94673239764664,1023.1134856275207,23.113485627520728,1549.8899585892268
NaN,NaN,NaN,NaN,NaN,1597802996.8169599,54.2345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597802998.77954,NaN,0.000200232,0.6363,0.1314,1597802998.77954,218.07,5.7279599999999995,3.06944,27.6396,36.01339938048668,1023.2878690519487,23.287869051948746,1549.6287988554554
31.4174,NaN,NaN,NaN,NaN,1597803001.12448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803008.90808,NaN,0.000205794,0.6363,0.1533,1597803008.90808,218.34,5.72168,3.16322,27.4076,36.147810771503714,1023.4648048063416,23.464804806341704,1549.632473573712
NaN,NaN,NaN,NaN,NaN,1597803019.04141,NaN,0.000239166,0.7272,0.1606,1597803019.04141,219.09,5.68821,3.2633099999999997,27.1223,36.12998419028632,1023.5438902767585,23.54389027675836,1549.318663415054
33.2814,NaN,NaN,NaN,NaN,1597803019.75192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803029.14786,NaN,0.000216918,0.7272,0.1752,1597803029.14786,220.58,5.65238,3.2821300000000004,26.7869,36.13379213812776,1023.6543159720752,23.654315972075096,1548.991089649609
31.9623,NaN,NaN,NaN,NaN,1597803036.9321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803039.24466,NaN,NaN,NaN,NaN,1597803039.24466,NaN,5.71491,3.1078200000000002,27.2406,36.2291602459247,1023.579838407415,23.57983840741497,1549.6059290945645
NaN,NaN,NaN,NaN,NaN,1597803041.32904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803049.33566,NaN,NaN,NaN,NaN,1597803049.33566,NaN,5.82785,2.77127,28.5343,36.03204810031983,1023.0064987753797,23.00649877537955,1550.5495346709047
23.846999999999998,NaN,NaN,NaN,NaN,1597803054.02078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803059.51904,NaN,NaN,NaN,NaN,1597803059.51904,NaN,5.9146199999999975,2.17596,30.5892,35.105472308111274,1021.6119926556585,21.611992655658355,1550.9703462084221
NaN,NaN,NaN,NaN,NaN,1597803069.60568,NaN,NaN,NaN,NaN,1597803069.60568,NaN,5.94881,1.63459,31.1884,34.90507952258437,1021.2511717193892,21.251171719389163,1551.2065956917104
14.814,NaN,NaN,NaN,NaN,1597803071.04117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803079.66489,NaN,NaN,NaN,NaN,1597803079.66489,NaN,5.91512,1.12049,31.261999999999997,34.63052943716578,1021.0177837087056,21.01778370870568,1550.7786915557035
NaN,NaN,NaN,NaN,NaN,1597803083.7033699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.49799,NaN,NaN,NaN,NaN,1597803088.00424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803089.72681,NaN,NaN,NaN,NaN,1597803089.72681,NaN,5.89802,0.69958,31.156999999999996,34.59149373753918,1021.0235080251016,21.02350802510148,1550.5950585654957
NaN,NaN,NaN,NaN,NaN,1597803099.82437,NaN,NaN,NaN,NaN,1597803099.82437,NaN,5.91818,0.24004,31.4006,34.553695101062125,1020.9079585728081,20.90795857280796,1550.7647350356444
0.361318,NaN,NaN,NaN,NaN,1597803104.99954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803121.9097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803139.0299098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803147.55136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2097,-8358.2525,NaN,NaN,1597803151.88611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2745.2096,-8358.2518,NaN,NaN,1597803156.31067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2095,-8358.2509,NaN,NaN,1597803160.78345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2095,-8358.2499,NaN,NaN,1597803165.16946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2745.2095,-8358.249,NaN,NaN,1597803173.74313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2096,-8358.2483,NaN,NaN,1597803178.14679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2096,-8358.2475,NaN,NaN,1597803182.54703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2097,-8358.2466,NaN,NaN,1597803186.94803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2745.2097,-8358.2457,NaN,NaN,1597803191.34305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2098,-8358.2447,NaN,NaN,1597803195.73105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2099,-8358.2439,NaN,NaN,1597803200.12183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2745.2099,-8358.243,NaN,NaN,1597803209.01416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.21,-8358.2421,NaN,NaN,1597803213.62399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.21,-8358.2412,NaN,NaN,1597803218.22141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803227.14627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803244.69711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803262.23886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803280.8719802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803286.10739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803299.1431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803611.5058901,NaN,NaN,NaN,NaN,1597803611.5058901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,2745.21000000763,-8358.24120014085,1597803684.20859,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803765.83542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597803783.3715801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2169,-8358.1339,NaN,NaN,1597803792.22931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2169,-8358.133,NaN,NaN,1597803796.8045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2745.2169,-8358.1319,NaN,NaN,1597803801.38184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.217,-8358.131,NaN,NaN,1597803806.55283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803808.23715,NaN,NaN,NaN,NaN,1597803808.23715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803810.24969,NaN,NaN,NaN,NaN,1597803810.24969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.217,-8358.1302,NaN,NaN,1597803811.28561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2171,-8358.1293,NaN,NaN,1597803815.8612099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0974809,2745.2172,-8358.1285,NaN,NaN,1597803820.38315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2173,-8358.128,NaN,NaN,1597803824.9234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2175,-8358.1276,NaN,NaN,1597803833.8387802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.06881,2745.2174,-8358.1274,NaN,NaN,1597803838.37518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2185,-8358.1282,NaN,NaN,1597803842.80981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2184,-8358.1265,NaN,NaN,1597803847.24103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2183,-8358.1255,NaN,NaN,1597803851.67606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.21564,2745.2181,-8358.1245,NaN,NaN,1597803856.08743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2179,-8358.1233,NaN,NaN,1597803860.4958801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803864.91022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2177,-8358.1223,NaN,NaN,1597803869.3486302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803870.27689,NaN,NaN,NaN,NaN,1597803870.27689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.56665,2745.2175,-8358.1212,NaN,NaN,1597803873.75961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2745.2173,-8358.1202,NaN,NaN,1597803878.1975696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803883.55371,NaN,0.00029664,0.6363,0.1022,1597803883.55371,211.76,5.916,0.54059,31.4184,34.52680764288724,1020.882879442054,20.882879442054104,1550.7391505956382
6.405069999999999,NaN,NaN,NaN,NaN,1597803890.98642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803893.60806,NaN,0.000261414,0.7272,0.1022,1597803893.60806,211.09,5.90318,0.69923,31.241,34.56656836778068,1020.9754861250236,20.97548612502362,1550.6347377116333
NaN,NaN,NaN,NaN,NaN,1597803903.72867,NaN,0.00024287400000000002,0.6363,0.1022,1597803903.72867,211.07,5.9,0.84257,31.2085,34.568347194798086,1020.9887976252967,20.98879762529657,1550.6075928484152
9.24348,NaN,NaN,NaN,NaN,1597803907.81104,53.0677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803913.9990199,NaN,0.000218772,0.6363,0.0949,1597803913.9990199,211.02,5.89921,1.01342,31.186999999999998,34.57818463792128,1021.0044038737414,21.00440387374113,1550.6065986391022
NaN,NaN,NaN,NaN,NaN,1597803924.11978,NaN,0.000209502,0.6363,0.1022,1597803924.11978,211.14,5.91638,1.18256,31.236,34.65712446474277,1021.0470482421547,21.047048242154574,1550.8015092130327
12.0246,NaN,NaN,NaN,NaN,1597803924.64569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803928.9374099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803929.20395,NaN,NaN,NaN,NaN,1597803929.20395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803931.2186,NaN,NaN,NaN,NaN,1597803931.2186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803934.2493901,NaN,0.00021321,0.6363,0.1022,1597803934.2493901,211.45,5.95766,1.3376299999999999,31.3718,34.833801072099746,1021.1322816348813,21.13228163488111,1551.2587018638433
NaN,NaN,NaN,NaN,NaN,1597803937.5798302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.4902,NaN,NaN,NaN,NaN,1597803941.87671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597803944.5303,NaN,0.00020208599999999998,0.6363,0.1022,1597803944.5303,212.07,5.9557400000000005,1.51015,31.344,34.840728158332055,1021.1479589944532,21.14795899445312,1551.2460343692767
