Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_bsipar_par,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_rinkoii_do,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1619998402.82321,NaN,-0.943965,0.0011775,0.252,1619998402.82321,98.818,3.05916,8.998,4.7968,31.88652590112255,1025.2713651695003,25.271365169500317,1518.5840942417879
NaN,91.058,NaN,NaN,NaN,NaN,1619998406.6734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998410.94754,NaN,-0.943965,0.00128112,0.36,1619998410.94754,98.798,3.05948,9.106,4.7975,31.889487551922908,1025.274141453003,25.27414145300304,1518.5930238156238
NaN,NaN,NaN,NaN,NaN,NaN,1619998419.1629,NaN,-0.945973,0.00119069,0.3384,1619998419.1629,98.638,3.05983,9.24,4.7965,31.894415887259864,1025.27877856034,25.278778560340015,1518.6048508849467
NaN,NaN,NaN,NaN,NaN,NaN,1619998427.25113,NaN,-0.939948,0.00130561,0.36,1619998427.25113,98.485,3.06011,9.348,4.7965,31.89758935683281,1025.2817971889017,25.28179718890169,1518.6135057156182
NaN,93.774,NaN,NaN,NaN,NaN,1619998427.91837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998435.35931,NaN,-0.943965,0.00126793,0.28800000000000003,1619998435.35931,98.44,3.06028,9.46,4.7971,31.89891619666382,1025.2833069226692,25.283306922669226,1518.618887973725
NaN,NaN,NaN,NaN,NaN,NaN,1619998443.4272802,NaN,-0.945973,0.00120388,0.2088,1619998443.4272802,98.363,3.06073,9.57,4.7985,31.90270208696143,1025.2866712876134,25.286671287613444,1518.6303463574266
NaN,97.0276,NaN,NaN,NaN,NaN,1619998449.3183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998451.51227,NaN,-0.94999,0.0012246,0.2376,1619998451.51227,98.237,3.06127,9.68,4.8007,31.90675580919175,1025.290162706361,25.29016270636066,1518.6432104216067
NaN,NaN,NaN,NaN,NaN,NaN,1619998459.68558,NaN,-0.947982,0.00105692,0.2304,1619998459.68558,97.872,3.06193,9.784,4.8064,31.90882963361528,1025.291683919224,25.291683919223946,1518.655361526552
NaN,NaN,NaN,NaN,NaN,NaN,1619998462.18762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998467.77231,NaN,-0.937939,0.00122648,0.2088,1619998467.77231,97.895,3.0635,9.891,4.8104,31.923021223459845,1025.3030043179483,25.303004317948307,1518.691793443612
NaN,99.8002,NaN,NaN,NaN,NaN,1619998470.87985,147.202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998475.86319,NaN,-0.937939,0.00115301,0.2232,1619998475.86319,97.588,3.06418,9.991,4.8172,31.924266151379083,1025.303731511873,25.30373151187291,1518.7032389876194
NaN,NaN,NaN,NaN,NaN,NaN,1619998483.75052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998483.9697301,NaN,-0.945973,0.00110591,0.3168,1619998483.9697301,97.369,3.06652,10.101,4.8272,31.941548417489805,1025.3168732045551,25.31687320455512,1518.75256900011
NaN,NaN,NaN,NaN,NaN,NaN,1619998492.0401,NaN,-0.939948,0.00110402,0.1872,1619998492.0401,96.679,3.06891,10.195,4.8455,31.95141852243621,1025.3231750380903,25.32317503809054,1518.794348676166
NaN,102.516,NaN,NaN,NaN,NaN,1619998492.43143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998496.76846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998500.2425802,NaN,-0.943965,0.00142054,0.3096,1619998500.2425802,96.283,3.07144,10.296,4.86,31.966540737038816,1025.3340745413138,25.33407454131384,1518.8435383766378
NaN,NaN,NaN,NaN,NaN,NaN,1619998505.61066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998508.34534,NaN,-0.937939,0.00112475,0.2016,1619998508.34534,96.183,3.0741400000000003,10.396,4.8708,31.987169017203946,1025.3497268558817,25.34972685588173,1518.9006333608472
NaN,105.345,NaN,NaN,NaN,NaN,1619998514.14081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998516.41895,NaN,-0.941956,0.00115112,0.1224,1619998516.41895,95.646,3.07508,10.499,4.8799,31.989172647164626,1025.3508150829223,25.35081508292228,1518.9161338408137
NaN,NaN,NaN,NaN,NaN,NaN,1619998524.58017,NaN,-0.937939,0.00179168,0.1152,1619998524.58017,94.771,3.07989,10.603,4.8948,32.03010203928713,1025.3821257798177,25.38212577981767,1519.0209237037245
NaN,NaN,NaN,NaN,NaN,NaN,1619998532.64996,NaN,-0.931914,0.00203284,0.1152,1619998532.64996,94.256,3.0813,10.712,4.9034,32.03797631251902,1025.3879437848732,25.38794378487319,1519.048543140572
NaN,108.542,NaN,NaN,NaN,NaN,1619998538.41776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998540.7312,NaN,-0.935931,0.00214776,0.1584,1619998540.7312,94.096,3.08147,10.821,4.9045,32.03881681009875,1025.3889983574775,25.38899835747748,1519.0533408966726
NaN,NaN,NaN,NaN,NaN,NaN,1619998549.02829,NaN,-0.939948,0.00204791,0.1152,1619998549.02829,94.091,3.08216,10.93,4.9075,32.043805609847546,1025.393134408808,25.393134408808013,1519.068974615103
NaN,NaN,NaN,NaN,NaN,NaN,1619998551.12759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998557.15726,NaN,-0.941956,0.00234181,0.14400000000000002,1619998557.15726,93.64,3.0832200000000003,11.069,4.9098,32.05370809673297,1025.401379038746,25.401379038745972,1519.0948859059124
NaN,111.541,NaN,NaN,NaN,NaN,1619998559.65662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998565.2548199,NaN,-0.945973,0.00232297,0.1224,1619998565.2548199,93.63,3.08425,11.178,4.9163,32.05922952338701,1025.4055577221436,25.40555772214361,1519.1152861890612
NaN,NaN,NaN,NaN,NaN,NaN,1619998568.3526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998573.35245,NaN,-0.941956,0.00248688,0.1224,1619998573.35245,93.546,3.08567,11.288,4.9251,32.06701353847069,1025.4112836710424,25.411283671042384,1519.1429192648395
NaN,114.512,NaN,NaN,NaN,NaN,1619998581.2298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998581.4135098,NaN,-0.941956,0.00315005,0.14400000000000002,1619998581.4135098,93.036,3.09214,11.396,4.9644,32.103392308349754,1025.436335653364,25.43633565336404,1519.263170197046
NaN,NaN,NaN,NaN,NaN,NaN,1619998589.50845,NaN,-0.941956,0.00349482,0.1296,1619998589.50845,92.409,3.09385,11.504,4.9801,32.107827418254644,1025.4386388780342,25.438638878034226,1519.2907636851971
NaN,NaN,NaN,NaN,6031.32664436024,-14639.4544457297,1619998589.91705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998594.25668,147.743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998597.60535,NaN,-0.941956,0.00354946,0.14400000000000002,1619998597.60535,92.307,3.09441,11.612,4.982,32.112369516588146,1025.4425320664059,25.442532066406105,1519.304259422683
NaN,117.37,NaN,NaN,NaN,NaN,1619998602.93167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998605.67871,NaN,-0.933922,0.00425219,0.18,1619998605.67871,91.77,3.09823,11.715,5.0015,32.13734523137368,1025.4606628037118,25.460662803711788,1519.3794608805133
NaN,NaN,NaN,NaN,NaN,NaN,1619998613.75565,NaN,-0.935931,0.00362858,0.1512,1619998613.75565,91.275,3.10013,11.822,5.0153,32.145771134423576,1025.4663219169327,25.466321916932888,1519.4135457114546
NaN,NaN,NaN,NaN,NaN,NaN,1619998619.83154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998621.82004,NaN,-0.937939,0.00387162,0.1728,1619998621.82004,91.021,3.10091,11.924,5.0205,32.14964817606136,1025.4692966033915,25.469296603391513,1519.4289343206985
NaN,120.227,NaN,NaN,NaN,NaN,1619998624.17825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998628.67386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998630.0032,NaN,-0.931914,0.00364177,0.1512,1619998630.0032,91.082,3.10113,12.027,5.021,32.151637632242625,1025.4712966623658,25.471296662365827,1519.4354450128817
NaN,NaN,NaN,NaN,NaN,NaN,1619998633.17206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998638.0853,NaN,-0.945973,0.0036851,0.1512,1619998638.0853,91.162,3.10123,12.127,5.0212,32.15254175090131,1025.472456028682,25.472456028682018,1519.4392830850718
NaN,NaN,NaN,NaN,NaN,NaN,1619998641.7098699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998646.19705,NaN,-0.945973,0.00385466,0.2016,1619998646.19705,91.117,3.10143,12.229,5.022,32.15401262744882,1025.4740077080487,25.474007708048703,1519.4449839390902
NaN,123.0,NaN,NaN,NaN,NaN,1619998646.2145698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998654.28107,NaN,-0.943965,0.00382452,0.1656,1619998654.28107,91.179,3.1017,12.331,5.0236,32.155513981536544,1025.475495618614,25.475495618614108,1519.4515794934398
NaN,NaN,NaN,NaN,NaN,NaN,1619998654.73489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998662.35706,NaN,-0.943965,0.0036851,0.1656,1619998662.35706,91.127,3.10195,12.429,5.0247,32.157270519857626,1025.4772219351328,25.47722193513277,1519.4581309153673
NaN,125.603,NaN,NaN,NaN,NaN,1619998667.59378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998670.4761,NaN,-0.943965,0.00400915,0.1512,1619998670.4761,91.09,3.10217,12.531,5.0257,32.158777442368496,1025.4787801048863,25.47878010488648,1519.4641154660087
NaN,NaN,NaN,NaN,NaN,NaN,1619998672.08542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998678.6120002,NaN,-0.951998,0.00394321,0.1584,1619998678.6120002,90.944,3.1024700000000003,12.633,5.0276,32.16033282653189,1025.4802776964343,25.480277696434317,1519.4711366689828
NaN,NaN,NaN,NaN,NaN,NaN,1619998686.7229302,NaN,-0.94999,0.00443682,0.1656,1619998686.7229302,90.913,3.1036,12.737,5.0318,32.169184395165715,1025.4873105052454,25.48731050524543,1519.4960998911267
NaN,128.46,NaN,NaN,NaN,NaN,1619998688.98026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998694.8162198,NaN,-0.94999,0.00457624,0.1656,1619998694.8162198,90.251,3.10862,12.841,5.0667,32.19297124751314,1025.502785811647,25.502785811647072,1519.5846512810522
NaN,NaN,NaN,NaN,NaN,NaN,1619998697.66858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998702.89401,NaN,-0.954007,0.00485507,0.2304,1619998702.89401,90.04700000000004,3.10946,12.945,5.0715,32.197907646207106,1025.5066483379185,25.506648337918246,1519.6018947006282
NaN,131.346,NaN,NaN,NaN,NaN,1619998710.54846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998711.0034802,NaN,-0.945973,0.00495115,0.1656,1619998711.0034802,89.859,3.11103,13.053,5.0792,32.20840166947125,1025.5146094013116,25.514609401311645,1519.6340185557706
NaN,NaN,NaN,NaN,NaN,NaN,1619998714.88651,147.359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998719.2598,NaN,-0.945973,0.00524506,0.2592,1619998719.2598,89.571,3.11249,13.191,5.0895,32.21510444766049,1025.5194183457297,25.519418345729488,1519.6612905550203
NaN,NaN,NaN,NaN,NaN,NaN,1619998727.3479302,NaN,-0.947982,0.00518665,0.18,1619998727.3479302,89.426,3.1149400000000003,13.300999999999998,5.1075,32.225711321072374,1025.5263320684428,25.526332068442567,1519.7043524937624
NaN,134.317,NaN,NaN,NaN,NaN,1619998731.9424698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998735.43753,NaN,-0.939948,0.00547114,0.1584,1619998735.43753,89.3,3.11531,13.41,5.1093,32.228153407757,1025.5285726540276,25.528572654027585,1519.7132629453815
NaN,NaN,NaN,NaN,NaN,NaN,1619998736.28421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998740.63144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998743.5144699,NaN,-0.945973,0.00520361,0.1656,1619998743.5144699,89.175,3.11691,13.52,5.1208,32.23529987369765,1025.53346429733,25.533464297330056,1519.7422304080937
NaN,NaN,NaN,NaN,NaN,NaN,1619998751.57275,NaN,-0.939948,0.00577446,0.1584,1619998751.57275,89.03,3.11846,13.628,5.1294,32.24467228830993,1025.5404301636677,25.54043016366768,1519.7728754086672
NaN,137.231,NaN,NaN,NaN,NaN,1619998753.50339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998759.64944,NaN,-0.945973,0.00614372,0.1728,1619998759.64944,88.834,3.12455,13.737,5.1626,32.28217994473113,1025.5669276458189,25.566927645818854,1519.888666492208
NaN,NaN,NaN,NaN,NaN,NaN,1619998766.3852801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998767.70703,NaN,-0.943965,0.00637922,0.21600000000000005,1619998767.70703,88.368,3.128,13.85,5.1965,32.28877824460875,1025.5688763859096,25.568876385909558,1519.939698791146
NaN,140.343,NaN,NaN,NaN,NaN,1619998775.0726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998775.76434,NaN,-0.939948,0.00636792,0.1872,1619998775.76434,88.272,3.13177,13.96,5.2138,32.31505676074523,1025.5882447014683,25.588244701468287,1520.0151358927221
NaN,NaN,NaN,NaN,NaN,NaN,1619998783.83994,NaN,-0.947982,0.0071479,0.2088,1619998783.83994,87.906,3.13243,14.071,5.2264,32.31035360395812,1025.5836179899984,25.583617989998398,1520.020128257079
NaN,NaN,NaN,NaN,NaN,NaN,1619998788.08429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998791.9361,NaN,-0.941956,0.00657893,0.2016,1619998791.9361,87.90799999999999,3.13271,14.171,5.2281,32.3118567041108,1025.5850806920903,25.585080692090518,1520.026777304291
NaN,NaN,NaN,NaN,NaN,NaN,1619998792.69351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,142.606,NaN,NaN,NaN,NaN,1619998797.11826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998800.2899802,NaN,-0.945973,0.00674849,0.1872,1619998800.2899802,87.96,3.13282,14.143,5.2285,32.31273959022534,1025.5856043705855,25.585604370585546,1520.0285822438948
NaN,140.003,NaN,NaN,NaN,NaN,1619998818.21036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998835.4172401,147.643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,137.429,NaN,NaN,NaN,NaN,1619998839.75815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,134.967,NaN,NaN,NaN,NaN,1619998861.1503599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998878.0611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,132.562,NaN,NaN,NaN,NaN,1619998882.3975801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,6031.32926919077,-14639.496515819199,1619998890.91171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,129.846,NaN,NaN,NaN,NaN,1619998903.7774699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998916.47595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998920.82248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,127.555,NaN,NaN,NaN,NaN,1619998925.16251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,125.122,NaN,NaN,NaN,NaN,1619998946.41083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,122.49,NaN,NaN,NaN,NaN,1619998967.79675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619998984.68869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,119.774,NaN,NaN,NaN,NaN,1619998989.03549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999001.91006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,117.341,NaN,NaN,NaN,NaN,1619999010.43539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,114.625,NaN,NaN,NaN,NaN,1619999031.8183599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999040.3414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,112.39,NaN,NaN,NaN,NaN,1619999053.0587199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,110.495,NaN,NaN,NaN,NaN,1619999074.3036199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,108.203,NaN,NaN,NaN,NaN,1619999095.5462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999108.40771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,105.487,NaN,NaN,NaN,NaN,1619999116.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999125.47025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,102.771,NaN,NaN,NaN,NaN,1619999138.35394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,100.309,NaN,NaN,NaN,NaN,1619999159.59573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999163.93573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,97.4803,NaN,NaN,NaN,NaN,1619999180.98856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,6031.32984682443,-14639.538185846799,1619999193.7052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,94.7359,NaN,NaN,NaN,NaN,1619999202.39236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,91.9067,NaN,NaN,NaN,NaN,1619999223.77997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999232.3114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,88.9078,NaN,NaN,NaN,NaN,1619999245.18048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999249.52472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,86.0786,NaN,NaN,NaN,NaN,1619999266.4408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,83.306,NaN,NaN,NaN,NaN,1619999287.82809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,80.5333,NaN,NaN,NaN,NaN,1619999309.06421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,77.8173,NaN,NaN,NaN,NaN,1619999330.16592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,75.2427,NaN,NaN,NaN,NaN,1619999351.55814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999355.89264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,72.7247,NaN,NaN,NaN,NaN,1619999372.9577901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,70.2633,NaN,NaN,NaN,NaN,1619999394.0590801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999411.11456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,67.5473,NaN,NaN,NaN,NaN,1619999415.45575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,64.0956,NaN,NaN,NaN,NaN,1619999436.54449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,60.8421,NaN,NaN,NaN,NaN,1619999457.8028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,57.9846,NaN,NaN,NaN,NaN,1619999479.19412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,6031.3302517562415,-14639.5914263745,1619999496.75916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,54.9856,NaN,NaN,NaN,NaN,1619999501.1062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,51.2228,NaN,NaN,NaN,NaN,1619999522.36325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999526.70398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619999535.38733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.8843,NaN,NaN,NaN,NaN,1619999544.07657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,45.1117,NaN,NaN,NaN,NaN,1619999565.17419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.7166,NaN,NaN,NaN,NaN,1619999586.59085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
