m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299946.77805,NaN,NaN,NaN,NaN,1.356,0.6279,1566299946.77805,NaN,NaN,NaN,NaN,NaN
NaN,0.111321,NaN,13.014,NaN,NaN,2705.52119310666,80.6081,-8249.3941334737,1566299948.52863,356.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299948.7970002,NaN,NaN,NaN,NaN,NaN,NaN,1566299948.7970002,5.80843,1.29,29.7655,34.98465019074637,21.800069968686103
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299950.9214199,NaN,NaN,NaN,NaN,1.2656,0.6417,1566299950.9214199,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299952.94858,NaN,NaN,NaN,NaN,NaN,NaN,1566299952.94858,5.81026,1.329,29.7696,34.99409344877673,21.805925305374444
NaN,0.107685,NaN,13.4633,NaN,NaN,2705.52080106856,80.6081,-8249.39399280808,1566299953.1708698,356.33,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299956.00507,NaN,NaN,NaN,NaN,1.2656,0.7176,1566299956.00507,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299957.0213,NaN,NaN,NaN,NaN,NaN,NaN,1566299957.0213,5.81581,1.375,29.7827,35.02226413003679,21.822795643201857
NaN,0.10354,NaN,13.8846,NaN,NaN,2705.52041592176,80.6081,-8249.393895891,1566299957.80737,356.331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299960.12451,NaN,NaN,NaN,NaN,1.2656,0.6624,1566299960.12451,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299962.2165198,NaN,NaN,NaN,NaN,NaN,NaN,1566299962.2165198,5.8262800000000015,1.436,29.8004,35.08048411237131,21.86069936115132
NaN,0.107865,NaN,14.4462,NaN,NaN,2705.51988531277,80.6081,-8249.39376821958,1566299962.44348,356.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299964.41751,NaN,NaN,NaN,NaN,1.2656,0.7176,1566299964.41751,NaN,NaN,NaN,NaN,NaN
NaN,0.102046,NaN,14.8394,NaN,NaN,2705.51952441652,80.608,-8249.39373318256,1566299967.08472,356.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299968.59488,NaN,NaN,NaN,NaN,NaN,NaN,1566299968.59488,5.84011,1.496,29.8398,35.14569706211811,21.896452081331745
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299969.59671,NaN,NaN,NaN,NaN,0.9944,0.7659,1566299969.59671,NaN,NaN,NaN,NaN,NaN
NaN,0.105352,NaN,15.373,NaN,NaN,2705.51899720304,80.608,-8249.3936984796,1566299971.7354698,356.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299973.6294599,NaN,NaN,NaN,NaN,1.2656,1.4145,1566299973.6294599,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299974.6456301,NaN,NaN,NaN,NaN,NaN,NaN,1566299974.6456301,5.96979,1.5519999999999998,30.2995,35.687162762422794,22.145237281505388
NaN,0.10547,NaN,15.8785,NaN,NaN,2705.51857281612,80.608,-8249.393776493442,1566299976.4783301,356.334,23.1777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299978.74496,NaN,NaN,NaN,NaN,1.1752,1.6629,1566299978.74496,6.05452,1.589,30.6409,36.006234793789275,22.26648095206258
NaN,0.101902,NaN,16.2998,NaN,NaN,2705.51822579207,80.608,-8249.39393330091,1566299981.1268,356.335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299982.8162801,NaN,NaN,NaN,NaN,1.356,1.7181,1566299982.8162801,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299984.83939,NaN,NaN,NaN,NaN,NaN,NaN,1566299984.83939,6.05941,1.6569999999999998,30.6744,36.014332306791395,22.26120201597689
NaN,0.111072,NaN,16.9457,NaN,NaN,2705.5176490822896,80.608,-8249.394205938059,1566299985.76907,356.336,23.3035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299986.91644,NaN,NaN,NaN,NaN,1.356,1.7802,1566299986.91644,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299988.9854698,NaN,NaN,NaN,NaN,NaN,NaN,1566299988.9854698,6.0605,1.7080000000000002,30.6753,36.020971777165066,22.2660822017059
NaN,0.111165,NaN,17.4793,NaN,NaN,2705.51722574401,80.608,-8249.39450771634,1566299990.41629,356.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299992.08911,NaN,NaN,NaN,NaN,1.356,1.6491,1566299992.08911,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299994.15454,NaN,NaN,NaN,NaN,NaN,NaN,1566299994.15454,6.06123,1.787,30.6762,36.02518609177285,22.2692642510425
NaN,0.116498,NaN,18.0971,NaN,NaN,2705.51674616963,80.6078,-8249.3949069634,1566299995.0552099,356.338,23.3889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299996.189,NaN,NaN,NaN,NaN,1.5368,1.6284,1566299996.189,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566299998.2268698,NaN,NaN,NaN,NaN,NaN,NaN,1566299998.2268698,6.06134,1.84,30.6758,36.026204687862524,22.2703924128557
NaN,0.111652,NaN,18.5465,NaN,NaN,2705.51641652686,80.6078,-8249.39528079529,1566299999.7144802,356.339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300000.44537,NaN,NaN,NaN,NaN,1.2656,1.6215,1566300000.44537,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.1362,NaN,NaN,2705.51603374695,80.6078,-8249.39574506496,1566300004.34918,356.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300004.51291,NaN,NaN,NaN,NaN,NaN,NaN,1566300004.51291,6.06252,1.893,30.6799,36.03108539207447,22.272850924485283
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300005.53778,NaN,NaN,NaN,NaN,1.356,1.6422,1566300005.53778,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.0377,19.7541,NaN,NaN,2705.51545492015,80.6078,-8249.39643370338,1566300009.3967,356.341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300009.60413,NaN,NaN,NaN,NaN,1.4464,1.7388,1566300009.60413,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300010.6069,NaN,NaN,NaN,NaN,NaN,NaN,1566300010.6069,6.06267,1.977,30.6794,36.032437471608525,22.27439583916589
NaN,NaN,NaN,20.3438,NaN,NaN,2705.51662281694,80.6075,-8249.39554970619,1566300014.16077,356.344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300014.74884,NaN,NaN,NaN,NaN,1.356,1.6284,1566300014.74884,6.06215,2.021,30.6783,36.02974562691377,22.272948327016252
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300018.7878098,NaN,NaN,NaN,NaN,1.2656,1.6284,1566300018.7878098,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.8945,NaN,NaN,2705.5163227471303,80.6073,-8249.395992590691,1566300018.91452,356.345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300020.82086,NaN,NaN,NaN,NaN,NaN,NaN,1566300020.82086,6.06285,2.003,30.6777,36.03489365003019,22.27693812844882
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300022.9404302,NaN,NaN,NaN,NaN,1.2656,1.9044,1566300022.9404302,NaN,NaN,NaN,NaN,NaN
-0.126325,NaN,NaN,19.3047,NaN,NaN,2705.51573233652,80.6073,-8249.39670072098,1566300023.56924,356.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300024.9886198,NaN,NaN,NaN,NaN,NaN,NaN,1566300024.9886198,6.0615,1.965,30.675,36.02783361506377,22.272423728757417
-0.106984,NaN,NaN,19.0801,NaN,NaN,2705.5155964559303,80.607,-8249.39697309825,1566300028.2079802,356.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.10886400000000003,NaN,NaN,18.5465,NaN,NaN,2705.5152471817,80.607,-8249.39742597653,1566300032.84796,356.348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.113172,NaN,NaN,17.9567,NaN,NaN,2705.51474143232,80.607,-8249.39785829388,1566300037.36389,356.349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.11673,NaN,NaN,17.367,NaN,NaN,2705.5142338023898,80.607,-8249.39839282357,1566300042.0023198,356.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.120815,NaN,NaN,16.7491,NaN,NaN,2705.51375761117,80.607,-8249.398916036109,1566300046.6431901,356.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.116468,NaN,NaN,16.2717,NaN,NaN,2705.5133893805605,80.607,-8249.399360667421,1566300051.27359,356.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.121883,NaN,NaN,15.6538,NaN,NaN,2705.512853610689,80.6068,-8249.39990628001,1566300055.90707,356.3540000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.116172,NaN,NaN,15.2045,NaN,NaN,2705.51251993146,80.6068,-8249.40029286013,1566300060.42191,356.355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.126581,NaN,NaN,14.4743,NaN,NaN,2705.5119652991298,80.6068,-8249.40089928764,1566300065.05197,356.356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.132846,NaN,NaN,13.7722,NaN,NaN,2705.5114325505397,80.6068,-8249.40155390572,1566300069.6858199,356.358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.117503,NaN,13.0427,13.4352,NaN,NaN,2705.5112282296104,80.6068,-8249.401924092379,1566300074.2109098,356.3590000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.11787,NaN,NaN,12.9016,NaN,NaN,2705.51087897599,80.6068,-8249.40248453813,1566300078.72879,356.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.124851,NaN,NaN,12.2276,NaN,NaN,2705.51042965876,80.6068,-8249.40320784164,1566300083.36258,356.361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.132548,NaN,NaN,11.5255,NaN,NaN,2705.5099717788103,80.6068,-8249.403963439201,1566300087.87585,356.36300000000006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.13147,NaN,NaN,10.9639,NaN,NaN,2705.50961587281,80.6068,-8249.40457083522,1566300092.39142,356.3640000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.128931,NaN,NaN,10.4022,NaN,NaN,2705.50925161091,80.6068,-8249.40518107973,1566300097.0295699,356.365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.127778,NaN,NaN,9.84052,NaN,NaN,2705.50887616115,80.6068,-8249.40578752412,1566300101.54654,356.366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.122286,NaN,NaN,9.3631,NaN,NaN,2705.50859626415,80.6068,-8249.40628749932,1566300106.06339,356.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.12954300000000002,NaN,NaN,8.661010000000001,NaN,NaN,2705.50811696607,80.6068,-8249.407020894449,1566300110.70032,356.369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.11846,NaN,NaN,8.26784,NaN,NaN,2705.50788211715,80.6068,-8249.407477366729,1566300115.33124,356.37,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.127678,NaN,NaN,7.56575,NaN,NaN,2705.50740967864,80.6068,-8249.408179397042,1566300119.84921,356.371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.124428,NaN,NaN,7.03216,NaN,NaN,2705.50704887338,80.6068,-8249.40874106379,1566300124.48404,356.372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.12212,NaN,NaN,6.49857,NaN,NaN,2705.50665230191,80.6068,-8249.409311567959,1566300129.1149,356.3730000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.119636,NaN,NaN,5.99306,NaN,NaN,2705.50628754216,80.6068,-8249.40984133133,1566300133.62903,356.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.110658,NaN,13.0532,5.59989,NaN,NaN,2705.5060344319,80.6068,-8249.41027680705,1566300138.26596,356.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.106596,NaN,NaN,5.17863,NaN,NaN,2705.5057495759397,80.6068,-8249.41072209973,1566300142.78699,356.376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.104262,NaN,NaN,4.72929,NaN,NaN,2705.50541971558,80.6068,-8249.41118984432,1566300147.41675,356.3769999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.103992,NaN,NaN,4.2518699999999985,NaN,NaN,2705.50508754829,80.6066,-8249.41159972596,1566300152.04761,356.3780000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.113807,NaN,NaN,3.57786,NaN,NaN,2705.50454208498,80.6066,-8249.41211430187,1566300156.5653698,356.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.01619,NaN,NaN,2705.50409271692,80.6066,-8249.412580512579,1566300161.19656,356.381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.4826,NaN,NaN,2705.503657633189,80.6066,-8249.41308348731,1566300166.21857,356.38199999999995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.83667,NaN,NaN,2705.50315666282,80.6066,-8249.413715681,1566300171.23709,356.3830000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.13458,NaN,NaN,2705.50233603779,80.6065,-8249.414654795792,1566300176.59943,356.385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.713326,NaN,NaN,2705.50323862327,80.6065,-8249.41404374982,1566300181.6456301,356.38699999999994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300181.82828,NaN,NaN,NaN,NaN,1.356,0.5727,1566300181.82828,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300183.86337,NaN,NaN,NaN,NaN,NaN,NaN,1566300183.86337,5.79639,0.099,29.7508,34.913875552341906,21.746897324963925
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300185.8956,NaN,NaN,NaN,NaN,1.356,0.5865,1566300185.8956,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.937995,NaN,NaN,2705.5031219017897,80.6063,-8249.41432914986,1566300186.5072598,356.3880000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300190.00674,NaN,NaN,NaN,NaN,NaN,NaN,1566300190.00674,5.79213,0.138,29.7077,34.91612843239882,21.763384821418413
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300191.01846,NaN,NaN,NaN,NaN,1.1752,0.6072,1566300191.01846,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.35925,NaN,NaN,2705.50281223538,80.6061,-8249.41473927901,1566300191.38214,356.389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300195.15024,NaN,NaN,NaN,NaN,1.4464,0.621,1566300195.15024,5.7920099999999985,0.175,29.7065,34.91617141872428,21.76398234506189
NaN,NaN,NaN,1.83667,NaN,NaN,2705.50243564462,80.60600000000002,-8249.4152367442,1566300196.0683901,356.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300199.33765,NaN,NaN,NaN,NaN,1.4464,0.6003,1566300199.33765,5.79147,0.22,29.7043,34.914081854173325,21.763353917366317
NaN,NaN,13.0533,2.37026,NaN,NaN,2705.50203834484,80.60600000000002,-8249.41573844065,1566300200.75714,356.391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300204.55304,NaN,NaN,NaN,NaN,1.356,0.6003,1566300204.55304,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300205.55829,NaN,NaN,NaN,NaN,NaN,NaN,1566300205.55829,5.7915800000000015,0.28800000000000003,29.7045,34.91466522203327,21.764014166629067
NaN,NaN,NaN,2.67918,NaN,NaN,2705.50187707914,80.6058,-8249.41610328666,1566300205.5853,356.392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300208.6075401,NaN,NaN,NaN,NaN,1.6272,0.5727,1566300208.6075401,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300209.6214302,NaN,NaN,NaN,NaN,NaN,NaN,1566300209.6214302,5.79132,0.315,29.7007,34.915642560717615,21.766151818269122
NaN,NaN,NaN,3.46553,NaN,NaN,2705.5013883952693,80.6058,-8249.41685860537,1566300210.28113,356.3930000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300212.84097,NaN,NaN,NaN,NaN,1.5368,0.6072,1566300212.84097,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300213.88165,NaN,NaN,NaN,NaN,NaN,NaN,1566300213.88165,5.7912300000000005,0.371,29.6996,34.915811577143025,21.766891073147917
NaN,NaN,NaN,4.08337,NaN,NaN,2705.50093864379,80.6058,-8249.417572863349,1566300215.10486,356.395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300217.92892,NaN,NaN,NaN,NaN,1.356,0.5727,1566300217.92892,NaN,NaN,NaN,NaN,NaN
NaN,0.101409,NaN,4.42037,NaN,NaN,2705.50074680136,80.6058,-8249.417981921792,1566300219.92963,356.395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300219.9475696,NaN,NaN,NaN,NaN,NaN,NaN,1566300219.9475696,5.79129,0.445,29.7018,34.91460486959223,21.765555864336307
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300221.9804099,NaN,NaN,NaN,NaN,1.2656,0.5796,1566300221.9804099,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300224.01874,NaN,NaN,NaN,NaN,NaN,NaN,1566300224.01874,5.7910900000000005,0.476,29.7018,34.9132366753537,21.76466218039309
NaN,0.0960025,NaN,4.78546,NaN,NaN,2705.50054531791,80.6057,-8249.41839719639,1566300224.56863,356.396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300226.3671901,NaN,NaN,NaN,NaN,1.4464,0.6003,1566300226.3671901,NaN,NaN,NaN,NaN,NaN
NaN,0.113765,NaN,5.54372,NaN,NaN,2705.50000268258,80.6057,-8249.419187669058,1566300229.08945,356.398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300229.4038699,NaN,NaN,NaN,NaN,NaN,NaN,1566300229.4038699,5.79087,0.564,29.698,34.91446840966138,21.767251225845484
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300231.41806,NaN,NaN,NaN,NaN,1.356,0.6072,1566300231.41806,NaN,NaN,NaN,NaN,NaN
NaN,0.118808,NaN,6.16156,NaN,NaN,2705.4995946739605,80.6057,-8249.41985753953,1566300233.73779,356.399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300235.5058599,NaN,NaN,NaN,NaN,1.356,0.5865,1566300235.5058599,5.7903699999999985,0.634,29.6931,34.91459880927709,21.76931038406724
NaN,0.125343,NaN,6.83557,NaN,NaN,2705.4991479240603,80.6057,-8249.42059748127,1566300238.3736901,356.401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300240.6636,NaN,NaN,NaN,NaN,1.4464,0.5796,1566300240.6636,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300241.6712,NaN,NaN,NaN,NaN,NaN,NaN,1566300241.6712,5.79033,0.705,29.6927,34.9145963732036,21.76974764396266
NaN,0.125405,NaN,8.77334,NaN,NaN,2705.49804712549,80.6057,-8249.4226131282,1566300242.9068902,356.404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300244.7171302,NaN,NaN,NaN,NaN,1.2656,0.5865,1566300244.7171302,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300247.7500901,NaN,NaN,NaN,NaN,NaN,NaN,1566300247.7500901,5.7904800000000005,0.794,29.6944,34.914359281323016,21.769373473162318
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300248.87076,NaN,NaN,NaN,NaN,1.356,0.5727,1566300248.87076,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300251.9064,NaN,NaN,NaN,NaN,NaN,NaN,1566300251.9064,5.79029,0.8320000000000001,29.6953,34.9124050357694,21.767764846221667
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300253.93475,NaN,NaN,NaN,NaN,1.356,0.5796,1566300253.93475,NaN,NaN,NaN,NaN,NaN
NaN,0.115564,NaN,9.05418,NaN,NaN,2705.49784891871,80.6055,-8249.42307569337,1566300256.88416,356.405,23.766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300257.9881,NaN,NaN,NaN,NaN,1.356,0.6003,1566300257.9881,5.79045,0.895,29.6949,34.91376438102621,21.769189275947156
NaN,0.116291,NaN,9.58777,NaN,NaN,2705.49750760423,80.6055,-8249.423722383679,1566300261.54477,356.407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300262.0170002,NaN,NaN,NaN,NaN,NaN,NaN,1566300262.0170002,5.7936,0.955,29.7119,34.92284345131465,21.770487004159804
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300263.08673,NaN,NaN,NaN,NaN,1.2656,0.6072,1566300263.08673,NaN,NaN,NaN,NaN,NaN
NaN,0.121474,13.0587,10.2056,NaN,NaN,2705.49704759254,80.6055,-8249.424422664959,1566300266.0662801,356.408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566300267.16785,NaN,NaN,NaN,NaN,1.2656,0.6141,1566300267.16785,5.79681,1.027,29.7254,34.93485608968961,21.775221896867492
NaN,0.110891,NaN,10.5707,NaN,NaN,2705.49680948399,80.6055,-8249.42481126227,1566300270.70657,356.409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
