Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1692907025.16461,27.8515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907026.27127,NaN,NaN,NaN,0.00047964,0.665,0.8833,1692907026.27127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907032.32449,NaN,NaN,NaN,NaN,NaN,NaN,1692907032.32449,210.54,6.2793,1.99616,31.6605,36.74981901609166,1022.467043959702,22.46704395970187,1554.8772857271886
NaN,20.6049,NaN,NaN,NaN,NaN,1692907034.14355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907038.38815,NaN,NaN,NaN,0.00039399,0.76,0.7811,1692907038.38815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907044.48883,NaN,NaN,NaN,NaN,NaN,NaN,1692907044.48883,209.58,6.28163,2.11829,31.6691,36.758815317696346,1022.4712427817244,22.471242781724527,1554.902971917913
NaN,NaN,NaN,NaN,NaN,NaN,1692907050.6004,NaN,NaN,NaN,0.000373434,0.76,0.6862,1692907050.6004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907056.64255,NaN,NaN,NaN,NaN,NaN,NaN,1692907056.64255,208.75,6.28515,2.23484,31.6814,36.77293580143187,1022.477938444085,22.477938444085,1554.9408034133817
NaN,NaN,NaN,NaN,NaN,NaN,1692907061.67722,NaN,NaN,NaN,NaN,NaN,NaN,1692907061.67722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907062.7551,NaN,NaN,NaN,0.000388851,0.665,0.6424,1692907062.7551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.6893,NaN,NaN,NaN,NaN,1692907065.6022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907068.80246,NaN,NaN,NaN,NaN,NaN,NaN,1692907068.80246,207.38,6.28957,2.31745,31.6957,36.791528759638666,1022.4871257190116,22.487125719011715,1554.9875008785434
NaN,NaN,NaN,NaN,NaN,NaN,1692907070.18436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907074.85196,NaN,NaN,NaN,0.000450519,0.76,0.6789,1692907074.85196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907081.27454,NaN,NaN,NaN,NaN,NaN,NaN,1692907081.27454,206.05,6.28731,2.205,31.6931,36.77853824338874,1022.477846912757,22.477846912756945,1554.9613077490396
NaN,NaN,NaN,NaN,NaN,NaN,1692907083.56689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907093.33084,NaN,NaN,NaN,NaN,NaN,NaN,1692907093.33084,205.14,6.28271,2.0926,31.6749,36.76165919912489,1022.4712016948046,22.471201694804563,1554.9130655764795
NaN,21.0373,NaN,NaN,NaN,NaN,1692907096.94067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907105.54718,NaN,NaN,NaN,NaN,NaN,NaN,1692907105.54718,204.98,6.28018,1.96986,31.6651,36.75223258242608,1022.4671048899188,22.467104889918915,1554.8854560463185
NaN,NaN,NaN,NaN,NaN,NaN,1692907117.63876,NaN,NaN,NaN,NaN,NaN,NaN,1692907117.63876,205.18,6.27774,1.85601,31.6579,36.74146337553064,1022.4611163050296,22.461116305029577,1554.8583366222153
NaN,17.8664,NaN,NaN,NaN,NaN,1692907128.0094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907129.76376,NaN,NaN,NaN,NaN,NaN,NaN,1692907129.76376,205.46,6.27673,1.73897,31.6568,36.73562733889538,1022.4566403345376,22.456640334537724,1554.8454861501207
NaN,NaN,NaN,NaN,NaN,NaN,1692907141.88556,NaN,NaN,NaN,NaN,NaN,NaN,1692907141.88556,206.15,6.27651,1.62612,31.6595,36.73219640222327,1022.4526329720316,22.452632972031665,1554.8405152905439
NaN,NaN,NaN,NaN,NaN,NaN,1692907145.80121,28.1817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907154.10635,NaN,NaN,NaN,NaN,NaN,NaN,1692907154.10635,206.69,6.27702,1.49656,31.6671,36.72996214127789,1022.4477097035872,22.447709703587293,1554.84214417101
NaN,14.8108,NaN,NaN,NaN,NaN,1692907159.16885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907166.19821,NaN,NaN,NaN,NaN,NaN,NaN,1692907166.19821,207.41,6.27725,1.37842,31.6685,36.730478181927765,1022.447096499153,22.447096499152963,1554.8423909155383
NaN,NaN,NaN,NaN,NaN,NaN,1692907178.27771,NaN,NaN,NaN,NaN,NaN,NaN,1692907178.27771,208.15,6.27818,1.26144,31.679,36.72886598522887,1022.4416614830376,22.44166148303748,1554.8481646272935
NaN,11.6399,NaN,NaN,NaN,NaN,1692907190.19626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907190.36694,NaN,NaN,NaN,NaN,NaN,NaN,1692907190.36694,208.63,6.27868,1.15098,31.688,36.72552101162395,1022.4354893801442,22.43548938014419,1554.849655524741
NaN,NaN,NaN,NaN,NaN,NaN,1692907194.76108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907202.57446,NaN,NaN,NaN,NaN,NaN,NaN,1692907202.57446,209.43,6.27767,1.02703,31.6891,36.71805647862412,1022.4289834388794,22.428983438879413,1554.8361495877728
NaN,NaN,NaN,NaN,NaN,NaN,1692907214.65338,NaN,NaN,NaN,NaN,NaN,NaN,1692907214.65338,210.49,6.27743,0.91492,31.6935,36.71323358850766,1022.423332541045,22.423332541045056,1554.8305529262025
NaN,8.64191,NaN,NaN,NaN,NaN,1692907221.34955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907226.70377,NaN,NaN,NaN,NaN,NaN,NaN,1692907226.70377,211.68,6.27711,0.80305,31.6979,36.70788218176038,1022.417286929981,22.417286929980943,1554.824074354028
NaN,NaN,NaN,NaN,NaN,NaN,1692907240.84531,NaN,NaN,NaN,NaN,NaN,NaN,1692907240.84531,213.37,6.27724,0.68099,31.7067,36.70224586780517,1022.40942045584,22.409420455840063,1554.8213290555823
NaN,5.75926,NaN,NaN,NaN,NaN,1692907252.37921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907253.03711,NaN,NaN,NaN,NaN,NaN,NaN,1692907253.03711,214.8,6.27921,0.55562,31.726,36.70098959724281,1022.4010844497748,22.401084449774885,1554.8363265466628
NaN,NaN,NaN,NaN,NaN,NaN,1692907265.11215,NaN,NaN,NaN,NaN,NaN,NaN,1692907265.11215,216.23,6.28443,0.44648,31.7813,36.69451254370191,1022.3760944650564,22.37609446505644,1554.878741098082
NaN,NaN,NaN,NaN,NaN,NaN,1692907277.17456,NaN,NaN,NaN,NaN,NaN,NaN,1692907277.17456,217.66,6.29029,0.34191,31.8454,36.68574510066167,1022.3462525814684,22.346252581468548,1554.9261740472164
NaN,2.84779,NaN,NaN,NaN,NaN,1692907283.89966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907289.36639,NaN,NaN,NaN,NaN,NaN,NaN,1692907289.36639,218.9,6.29308,0.24912,31.8793,36.67908389240045,1022.3287849103727,22.328784910372747,1554.9472326361845
NaN,NaN,NaN,NaN,NaN,NaN,1692907301.5791,NaN,NaN,NaN,NaN,NaN,NaN,1692907301.5791,219.95,6.29335,0.31694,31.8857,36.6761100222349,1022.3245645003858,22.324564500385804,1554.949786418913
NaN,NaN,NaN,NaN,NaN,NaN,1692907313.88583,NaN,NaN,NaN,0.000493344,0.665,0.7884,1692907313.88583,220.52,6.28869,0.43728,31.8403,36.67893679464086,1022.3433800548066,22.34338005480663,1554.911310133083
NaN,4.6062,NaN,NaN,NaN,NaN,1692907316.08551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907326.13495,NaN,NaN,NaN,0.000515613,0.665,0.8395,1692907326.13495,220.67,6.2825,0.5432,31.7725,36.68825785772031,1022.3749564820544,22.374956482054472,1554.8611409660346
NaN,NaN,NaN,NaN,NaN,NaN,1692907338.28842,NaN,NaN,NaN,0.000491631,0.665,0.9125,1692907338.28842,220.47,6.27877,0.64381,31.7283,36.69634912822295,1022.3971675318168,22.39716753181688,1554.8323494564324
NaN,NaN,NaN,NaN,NaN,NaN,1692907338.32147,27.1981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.34472,NaN,NaN,NaN,NaN,1692907347.3519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907350.44495,NaN,NaN,NaN,0.000476214,0.76,0.949,1692907350.44495,220.01,6.27765,0.74685,31.712,36.70100598276824,1022.406887891017,22.40688789101705,1554.8256565394265
NaN,NaN,NaN,NaN,2739.57063089873,-8313.85934672802,1692907351.92593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907366.80951,NaN,NaN,NaN,0.00049677,0.76,1.0366,1692907366.80951,219.34,6.27734,0.88643,31.6976,36.709602588776704,1022.4190358871308,22.41903588713092,1554.828075406713
NaN,NaN,NaN,NaN,NaN,NaN,1692907374.05881,NaN,NaN,NaN,NaN,NaN,NaN,1692907374.05881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907374.11401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.9391,NaN,NaN,NaN,NaN,1692907378.69623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907379.14551,NaN,NaN,NaN,0.000472788,0.76,1.0731,1692907379.14551,218.81,6.2778,0.99145,31.6955,36.71417475552633,1022.4236515136274,22.42365151362742,1554.8354246308486
NaN,NaN,NaN,NaN,NaN,NaN,1692907387.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907391.27975,NaN,NaN,NaN,0.000501909,0.76,1.1315,1692907391.27975,218.0,6.27834,1.09339,31.6921,36.72024285985779,1022.4298360057354,22.42983600573541,1554.8439283073862
NaN,NaN,NaN,NaN,NaN,NaN,1692907403.39032,NaN,NaN,NaN,0.000459084,0.855,1.1169,1692907403.39032,217.06,6.27913,1.18972,31.691,36.72625933711544,1022.4351405024177,22.435140502417653,1554.8545400494481
NaN,12.6776,NaN,NaN,NaN,NaN,1692907409.8764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907415.69656,NaN,NaN,NaN,0.000452232,0.76,1.1242,1692907415.69656,216.08,6.27907,1.29503,31.686,36.72954611883211,1022.4398257800782,22.439825780078195,1554.8568498235654
NaN,NaN,NaN,NaN,NaN,NaN,1692907427.90338,NaN,NaN,NaN,0.000443667,0.76,1.1315,1692907427.90338,214.95,6.27831,1.40002,31.6788,36.72983529349252,1022.443047238217,22.44304723821699,1554.851946733098
NaN,NaN,NaN,NaN,NaN,NaN,1692907434.17889,NaN,NaN,NaN,NaN,NaN,NaN,1692907434.17889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907436.50558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.445,NaN,NaN,NaN,NaN,1692907441.08337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907442.25137,NaN,NaN,NaN,0.000611541,0.76,1.1315,1692907442.25137,213.52,6.27683,1.50994,31.666,36.72951792375647,1022.4478248060922,22.44782480609217,1554.840532674684
NaN,NaN,NaN,NaN,NaN,NaN,1692907456.54861,NaN,NaN,NaN,0.000431676,0.76,1.0439,1692907456.54861,212.57,6.27639,1.64598,31.6579,36.73258532102242,1022.4535769033948,22.453576903394836,1554.8399098207058
NaN,NaN,NaN,NaN,NaN,NaN,1692907458.87943,27.6605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907468.64078,NaN,NaN,NaN,0.000469362,0.665,0.9563,1692907468.64078,211.62,6.27639,1.75963,31.6545,36.73507977151029,1022.4571351655252,22.4571351655253,1554.8426302044074
NaN,18.3276,NaN,NaN,NaN,NaN,1692907472.26758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907480.78143,NaN,NaN,NaN,0.000423111,0.665,0.876,1692907480.78143,210.62,6.27879,1.87557,31.6583,36.74811253300913,1022.4660353514088,22.46603535140889,1554.8701871820786
NaN,NaN,NaN,NaN,NaN,NaN,1692907493.05524,NaN,NaN,NaN,0.000453945,0.855,0.7811,1692907493.05524,209.73,6.28036,1.99771,31.664,36.75423421905172,1022.4691126231965,22.469112623196335,1554.8881804262026
NaN,NaN,NaN,NaN,NaN,NaN,1692907494.49762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907495.12036,NaN,NaN,NaN,NaN,NaN,NaN,1692907495.12036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.3256,NaN,NaN,NaN,NaN,1692907503.49768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907505.27631,NaN,NaN,NaN,0.000431676,0.76,0.6935,1692907505.27631,208.89,6.28262,2.1107,31.6699,36.764776615087264,1022.4753892482598,22.47538924825983,1554.9136017640258
NaN,NaN,NaN,NaN,NaN,NaN,1692907517.45041,NaN,NaN,NaN,0.000366582,0.76,0.6059,1692907517.45041,208.27,6.28832,2.23248,31.6922,36.78588425403236,1022.4837832134676,22.483783213467746,1554.973145046071
NaN,NaN,NaN,NaN,NaN,NaN,1692907529.63422,NaN,NaN,NaN,0.000457371,0.76,0.6862,1692907529.63422,207.28,6.29245,2.34663,31.7033,36.80492451649695,1022.494575995661,22.494575995660966,1555.0179215616186
NaN,24.1794,NaN,NaN,NaN,NaN,1692907534.93634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907545.55429,NaN,NaN,NaN,NaN,NaN,NaN,1692907545.55429,205.48,6.29243,2.25423,31.7083,36.80109775811464,1022.4895403220996,22.489540322099515,1555.0149438730552
NaN,NaN,NaN,NaN,NaN,NaN,1692907557.15457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907557.62976,NaN,NaN,NaN,NaN,NaN,NaN,1692907557.62976,203.71,6.28527,2.14797,31.6848,36.77122618212445,1022.4750808556748,22.47508085567472,1554.9398555378802
NaN,21.1814,NaN,NaN,NaN,NaN,1692907567.08936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907569.79202,NaN,NaN,NaN,NaN,NaN,NaN,1692907569.79202,203.55,6.28166,2.04746,31.6697,36.75858803413626,1022.4705583835898,22.470558383589832,1554.9019837302615
NaN,NaN,NaN,NaN,NaN,NaN,1692907580.46371,28.4006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907581.9075,NaN,NaN,NaN,NaN,NaN,NaN,1692907581.9075,203.86,6.27955,1.92593,31.6626,36.74993296036085,1022.4660847200436,22.46608472004368,1554.8783726472857
NaN,NaN,NaN,NaN,NaN,NaN,1692907594.10324,NaN,NaN,NaN,NaN,NaN,NaN,1692907594.10324,204.46,6.27674,1.79487,31.6548,36.73716412207042,1022.4587388779308,22.458738877930728,1554.847015865941
NaN,17.8664,NaN,NaN,NaN,NaN,1692907598.32144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907606.19623,NaN,NaN,NaN,NaN,NaN,NaN,1692907606.19623,205.22,6.27587,1.67035,31.6549,36.73136504883285,1022.4538325191144,22.453832519114485,1554.835293926352
NaN,NaN,NaN,NaN,NaN,NaN,1692907616.11111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907618.27313,NaN,NaN,NaN,NaN,NaN,NaN,1692907618.27313,205.99,6.27701,1.54409,31.6638,36.73233451206738,1022.450860179646,22.450860179646043,1554.8436342446146
NaN,14.4937,NaN,NaN,NaN,NaN,1692907629.53772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907630.38443,NaN,NaN,NaN,NaN,NaN,NaN,1692907630.38443,206.98,6.27774,1.41871,31.6705,36.73222405133577,1022.4478642148642,22.44786421486424,1554.8479906907808
NaN,NaN,NaN,NaN,NaN,NaN,1692907642.56653,NaN,NaN,NaN,NaN,NaN,NaN,1692907642.56653,207.83,6.27916,1.29692,31.6814,36.73355855512055,1022.4444724554666,22.444472455466556,1554.8590106202803
NaN,NaN,NaN,NaN,NaN,NaN,1692907654.6618,NaN,NaN,NaN,NaN,NaN,NaN,1692907654.6618,208.45,6.2793,1.1693,31.6894,36.728578456486034,1022.4373585530566,22.437358553056583,1554.8564780740187
NaN,11.2651,NaN,NaN,NaN,NaN,1692907660.54074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907666.77985,NaN,NaN,NaN,NaN,NaN,NaN,1692907666.77985,209.68,6.2792,1.04433,31.6951,36.7237190791366,1022.43116351663,22.431163516630136,1554.8518996837845
NaN,NaN,NaN,NaN,NaN,NaN,1692907678.34058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907678.8876,NaN,NaN,NaN,NaN,NaN,NaN,1692907678.8876,210.96,6.27807,0.90933,31.6959,36.71568753416131,1022.4242927809128,22.42429278091265,1554.836957108405
NaN,NaN,NaN,NaN,NaN,NaN,1692907691.09787,NaN,NaN,NaN,NaN,NaN,NaN,1692907691.09787,212.24,6.27755,0.78129,31.702,36.70775582960902,1022.4156424093636,22.415642409363727,1554.8275784558318
NaN,8.00772,NaN,NaN,NaN,NaN,1692907691.74811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907703.17258,NaN,NaN,NaN,NaN,NaN,NaN,1692907703.17258,213.74,6.27818,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907704.17661,NaN,NaN,NaN,NaN,NaN,NaN,1692907704.17661,NaN,NaN,0.66056,31.7114,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907720.27448,NaN,NaN,NaN,NaN,NaN,NaN,1692907720.27448,215.56,6.28104,0.49422,31.7436,36.70005023505582,1022.393859851633,22.39385985163301,1554.8512499922979
NaN,4.63503,NaN,NaN,NaN,NaN,1692907722.73956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907732.35785,NaN,NaN,NaN,NaN,NaN,NaN,1692907732.35785,216.97,6.2881,0.37848,31.8185,36.69120245433794,1022.3600789978218,22.3600789978218,1554.9091208634234
NaN,NaN,NaN,NaN,NaN,NaN,1692907740.52127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907744.54129,NaN,NaN,NaN,NaN,NaN,NaN,1692907744.54129,218.52,6.29293,0.26038,31.8784,36.67875751856568,1022.3289095163036,22.32890951630361,1554.9459804461917
NaN,1.98299,NaN,NaN,NaN,NaN,1692907754.8866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907757.16489,NaN,NaN,NaN,NaN,NaN,NaN,1692907757.16489,219.9,6.2952,0.22526,31.9024,36.67597873604284,1022.318118277335,22.31811827733497,1554.9646548205756
NaN,NaN,NaN,NaN,NaN,NaN,1692907769.25955,NaN,NaN,NaN,NaN,NaN,NaN,1692907769.25955,220.78,6.29326,0.35122,31.8836,36.677060406391206,1022.326170562708,22.326170562708057,1554.9498683817292
NaN,NaN,NaN,NaN,NaN,NaN,1692907779.35458,NaN,NaN,NaN,0.000500196,0.665,0.7665,1692907779.35458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907781.39368,NaN,NaN,NaN,NaN,NaN,NaN,1692907781.39368,221.02,6.28913,0.45693,31.8363,36.68479583607227,1022.3492744106746,22.34927441067464,1554.9174710654602
NaN,5.18273,NaN,NaN,NaN,NaN,1692907786.65726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907792.60071,NaN,NaN,NaN,0.000512187,0.76,0.8906,1692907792.60071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907793.61627,NaN,NaN,NaN,NaN,NaN,NaN,1692907793.61627,220.99,6.28194,0.5695,31.7637,36.69107309341307,1022.3803077191252,22.3803077191252,1554.8575324346175
NaN,NaN,NaN,NaN,NaN,NaN,1692907800.06192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907804.63742,27.6596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907804.75552,NaN,NaN,NaN,0.000486492,0.665,0.949,1692907804.75552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907805.76224,NaN,NaN,NaN,NaN,NaN,NaN,1692907805.76224,220.67,6.27899,0.68181,31.7256,36.69979566763696,1022.4008693030088,22.400869303008903,1554.8360772132733
NaN,NaN,NaN,NaN,NaN,NaN,1692907816.95358,NaN,NaN,NaN,0.000495057,0.76,0.9855,1692907816.95358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.0942,NaN,NaN,NaN,NaN,1692907818.05179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907818.05566,NaN,NaN,NaN,NaN,NaN,NaN,1692907818.05566,220.24,6.27852,0.8085,31.7104,36.70792964648735,1022.4129018349948,22.412901834994727,1554.8367044477359
NaN,NaN,NaN,NaN,NaN,NaN,1692907829.17545,NaN,NaN,NaN,0.000489918,0.76,1.022,1692907829.17545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907830.18082,NaN,NaN,NaN,NaN,NaN,NaN,1692907830.18082,219.9,6.27872,0.92185,31.7038,36.71411897763631,1022.4203634503458,22.420363450345803,1554.8424178124578
NaN,NaN,NaN,NaN,NaN,NaN,1692907840.28784,NaN,NaN,NaN,NaN,NaN,NaN,1692907840.28784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907841.29764,NaN,NaN,NaN,0.000536169,0.665,1.0585,1692907841.29764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907842.30807,NaN,NaN,NaN,NaN,NaN,NaN,1692907842.30807,219.09,6.27903,1.03435,31.6973,36.72096350516857,1022.4282761995264,22.42827619952629,1554.8493110121603
NaN,11.121,NaN,NaN,NaN,NaN,1692907849.14023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692907853.54391,NaN,NaN,NaN,0.000476214,0.76,1.0658,1692907853.54391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
