m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_pressure,sci_water_cond,sci_water_temp,sci_moteopd_corr1,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075818.38538,NaN,NaN,NaN,NaN,1316075818.38538,1.058,5.86263,28.9559,NaN,35.955058464682544,22.800687944536552,1550.8078838335628
-0.0836227,NaN,NaN,11.2703,NaN,NaN,2720.5342790601503,-8242.14290725672,1316075818.86078,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075822.42133,NaN,NaN,NaN,NaN,1316075822.42133,1.048,5.86266,28.9566,NaN,35.954741202360104,22.800172315838946,1550.8078618388734
NaN,NaN,NaN,11.1276,NaN,NaN,2720.53436925713,-8242.14293413658,1316075823.25613,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075826.4093,NaN,NaN,NaN,NaN,1316075826.4093,1.03,5.86266,28.9561,NaN,35.95512364196652,22.800550245598398,1550.807719515102
NaN,NaN,NaN,10.8547,NaN,NaN,2720.5344851583104,-8242.14312059104,1316075827.65884,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075830.36017,NaN,NaN,NaN,NaN,1316075830.36017,0.997,5.86259,28.9563,NaN,35.954498085848705,22.799872218042537,1550.8062701083613
-0.089089,NaN,NaN,10.3888,NaN,NaN,2720.534654511,-8242.14340169822,1316075832.06168,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075834.34525,NaN,NaN,NaN,NaN,1316075834.34525,0.9670000000000001,5.86226,28.9544,NaN,35.95365553638799,22.799747548003094,1550.8023960418366
-0.0701672,NaN,NaN,10.33,NaN,NaN,2720.5347595723,-8242.14340474886,1316075836.45432,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075838.29605,NaN,NaN,NaN,NaN,1316075838.29605,0.9470000000000001,5.86218,28.9528,NaN,35.95431435251964,22.80069308864836,1550.8016003449657
NaN,NaN,NaN,9.989989999999999,NaN,NaN,2720.53489953452,-8242.143642049821,1316075840.84512,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075840.89395,NaN,NaN,NaN,NaN,1316075840.89395,0.938,5.8623400000000006,28.9551,NaN,35.953690065490576,22.79941503706175,1550.8026611665582
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075844.88205,NaN,NaN,NaN,NaN,1316075844.88205,0.9109999999999999,5.86218,28.9525,NaN,35.95455133287349,22.800817790872657,1550.8010983378297
-0.0676716,NaN,NaN,9.725539999999999,NaN,NaN,2720.5350139094103,-8242.1437596777,1316075845.2441401,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075848.86761,NaN,NaN,NaN,NaN,1316075848.86761,0.8740000000000001,5.8617099999999995,28.9496,NaN,35.953495764156884,22.80083809190057,1550.795735403561
-0.0780298,NaN,NaN,9.247010000000001,NaN,NaN,2720.53529090129,-8242.14436352592,1316075849.64355,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075852.81812,NaN,NaN,NaN,NaN,1316075852.81812,0.846,5.86186,28.9511,NaN,35.95341126801989,22.800152454957924,1550.7966103737797
-0.07510080000000001,NaN,NaN,8.95317,NaN,NaN,2720.5354719491,-8242.14458387486,1316075854.04614,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075856.76907,NaN,NaN,NaN,NaN,1316075856.76907,0.821,5.86177,28.9514,NaN,35.952569413838646,22.79931260887145,1550.7950214823354
-0.070031,NaN,NaN,8.709710000000001,NaN,NaN,2720.5356237558,-8242.144678392859,1316075858.4874,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075860.73233,NaN,NaN,NaN,NaN,1316075860.73233,0.7909999999999999,5.8619,28.9529,NaN,35.95234708089017,22.79851484765652,1550.7956229069205
-0.0737856,NaN,NaN,8.33192,NaN,NaN,2720.53589677118,-8242.145007132409,1316075862.9324,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075864.68283,NaN,NaN,NaN,NaN,1316075864.68283,0.76,5.86158,28.9507,NaN,35.95180016004303,22.798708455296488,1550.7919453846832
-0.0740914,NaN,14.6342,8.00031,NaN,NaN,2720.53616414191,-8242.145280896171,1316075867.33795,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075868.63788,NaN,NaN,NaN,NaN,1316075868.63788,0.731,5.86183,28.9522,NaN,35.95240827044489,22.798538907883426,1550.794006536005
-0.0747578,NaN,NaN,7.66449,NaN,NaN,2720.53642110162,-8242.14551262806,1316075871.74005,3832.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075872.4999099,NaN,NaN,NaN,NaN,1316075872.4999099,0.7040000000000001,5.8618,28.9504,NaN,35.95356613036757,22.799896446276875,1550.7937585585446
-0.073948,NaN,NaN,7.34967,NaN,NaN,2720.53667528726,-8242.145717265259,1316075876.14026,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075876.45175,NaN,NaN,NaN,NaN,1316075876.45175,0.6759999999999999,5.8616699999999975,28.9507,NaN,35.95244824311613,22.79883638867329,1550.7916389923237
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075880.4043,NaN,NaN,NaN,NaN,1316075880.4043,0.648,5.86164,28.9502,NaN,35.95262598138294,22.799017761370465,1550.7909706092455
-0.0726841,NaN,NaN,7.047439999999999,NaN,NaN,2720.5369328366896,-8242.1459127035,1316075880.5387301,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075884.36057,NaN,NaN,NaN,NaN,1316075884.36057,0.622,5.86155,28.9498,NaN,35.95231232961851,22.798804986569618,1550.789582620461
-0.068117,NaN,NaN,6.80817,NaN,NaN,2720.53714504745,-8242.146007723291,1316075884.936,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075888.31415,NaN,NaN,NaN,NaN,1316075888.31415,0.593,5.86148,28.9489,NaN,35.95251511501038,22.799134893125252,1550.7885409168791
-0.0709639,NaN,NaN,6.45557,NaN,NaN,2720.5374529751,-8242.14625698573,1316075889.34363,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075891.01385,NaN,NaN,NaN,NaN,1316075891.01385,0.58,5.86151,28.9496,NaN,35.9521987573065,22.79860715939537,1550.7884692907144
-0.06920989999999999,NaN,NaN,6.17433,NaN,NaN,2720.53770532264,-8242.14641485428,1316075893.7431,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075894.9681401,NaN,NaN,NaN,NaN,1316075894.9681401,0.5529999999999999,5.86139,28.9495,NaN,35.95145145846875,22.79796380279663,1550.7866107157136
-0.0701039,NaN,NaN,5.8553,NaN,NaN,2720.53791372517,-8242.14653702723,1316075898.14114,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075898.83072,NaN,NaN,NaN,NaN,1316075898.83072,0.526,5.8613599999999995,28.9491,NaN,35.95155347486513,22.798059053450746,1550.7859277882158
-0.0709636,NaN,NaN,5.53209,NaN,NaN,2720.53810626828,-8242.146628850409,1316075902.54315,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075902.78162,NaN,NaN,NaN,NaN,1316075902.78162,0.496,5.86145,28.9501,NaN,35.9514313281545,22.797504087209177,1550.7862035259436
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075906.73169,NaN,NaN,NaN,NaN,1316075906.73169,0.45899999999999996,5.8611699999999995,28.9471,NaN,35.951766379109046,22.798602621584905,1550.783156325664
-0.0772732,NaN,NaN,5.1081199999999995,NaN,NaN,2720.53840976814,-8242.14691355128,1316075906.94431,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075910.6858802,NaN,NaN,NaN,NaN,1316075910.6858802,0.426,5.86126,28.9478,NaN,35.951871377449265,22.79830600018681,1550.7834756827822
-0.073181,NaN,NaN,4.8394699999999995,NaN,NaN,2720.53861095204,-8242.14699891499,1316075911.3489099,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075914.63657,NaN,NaN,NaN,NaN,1316075914.63657,0.39899999999999997,5.8611699999999995,28.9463,NaN,35.952387613953455,22.799080921315866,1550.7824129518217
-0.0720775,NaN,NaN,4.53724,NaN,NaN,2720.5388108333605,-8242.14707321468,1316075915.75192,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075918.57217,NaN,NaN,NaN,NaN,1316075918.57217,0.3670000000000001,5.86088,28.9447,NaN,35.95159606067231,22.798885367334037,1550.778893036238
-0.07652189999999999,NaN,NaN,4.13846,NaN,NaN,2720.5390812037,-8242.1472558391,1316075920.15549,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075922.52139,NaN,NaN,NaN,NaN,1316075922.52139,0.33299999999999996,5.86113,28.9482,NaN,35.950697407215024,22.796892518476287,1550.78025019553
-0.08063719999999999,NaN,NaN,3.73129,NaN,NaN,2720.53939723302,-8242.147512296078,1316075924.56079,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075926.46893,NaN,NaN,NaN,NaN,1316075926.46893,0.3,5.86088,28.9416,NaN,35.953954197026775,22.801409081123662,1550.778748957698
-0.0765826,NaN,14.6462,3.44585,NaN,NaN,2720.5395997099,-8242.14758599136,1316075928.9635,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075930.41879,NaN,NaN,NaN,NaN,1316075930.41879,0.268,5.86028,28.9375,NaN,35.95290177654125,22.801854727375602,1550.7722772863124
-0.0760342,NaN,NaN,3.12263,NaN,NaN,2720.53981626041,-8242.14771109125,1316075933.36343,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075934.27966,NaN,NaN,NaN,NaN,1316075934.27966,0.23199999999999998,5.8611,28.9506,NaN,35.94870992693126,22.79416367691863,1550.777473778258
-0.08469199999999999,NaN,NaN,2.63571,NaN,NaN,2720.54016543848,-8242.14804158073,1316075937.76584,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075938.22906,NaN,NaN,NaN,NaN,1316075938.22906,0.19399999999999998,5.86005,28.9319,NaN,35.95555555589213,22.805407676471763,1550.77002876449
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075940.91611,NaN,NaN,NaN,NaN,1316075940.91611,0.17600000000000002,5.85955,28.9231,NaN,35.95873759952472,22.81066806482864,1550.7664543242029
NaN,NaN,NaN,2.33767,NaN,NaN,2720.5403985882103,-8242.148099763399,1316075942.16312,3832.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075944.86655,NaN,NaN,NaN,NaN,1316075944.86655,0.14,5.85977,28.9385,NaN,35.94865420523653,22.797781408153238,1550.7637145249987
NaN,NaN,NaN,1.78358,NaN,NaN,2720.54126939732,-8242.1488337725,1316075946.7475,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075948.81708,NaN,NaN,NaN,NaN,1316075948.81708,0.107,5.86072,28.9472,NaN,35.948680377115046,22.79474616437892,1550.771892828177
NaN,NaN,NaN,1.47715,NaN,NaN,2720.54094764761,-8242.148358142049,1316075951.02368,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075952.80087,NaN,NaN,NaN,NaN,1316075952.80087,0.127,5.86069,28.9442,NaN,35.95072918626933,22.79737582597909,1550.7727950350281
NaN,NaN,NaN,1.8843299999999998,NaN,NaN,2720.5416423173397,-8242.14871710126,1316075955.51932,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075956.6644,NaN,NaN,NaN,NaN,1316075956.6644,0.171,5.8605300000000025,28.9419,NaN,35.9513429564111,22.798795363841013,1550.7723128277903
NaN,NaN,NaN,2.2873,NaN,NaN,2720.54226625844,-8242.149117525441,1316075960.0283198,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075960.61285,NaN,NaN,NaN,NaN,1316075960.61285,0.20600000000000002,5.8605599999999995,28.9426,NaN,35.95101228692149,22.79846205303761,1550.7730347516238
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075964.5625901,NaN,NaN,NaN,NaN,1316075964.5625901,0.23399999999999999,5.8605,28.9413,NaN,35.95156900470004,22.799435403993698,1550.7731800787017
NaN,0.171377,NaN,3.2065900000000003,NaN,NaN,2720.542536078611,-8242.149158166321,1316075964.68964,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075968.59998,NaN,NaN,NaN,NaN,1316075968.59998,0.275,5.8603,28.9394,NaN,35.951605034666606,22.800274036411565,1550.7720427832883
NaN,0.153548,NaN,3.63475,NaN,NaN,2720.54312416543,-8242.14955659834,1316075969.08441,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075972.5511198,NaN,NaN,NaN,NaN,1316075972.5511198,0.326,5.85965,28.932,NaN,35.95267065276426,22.803770766295546,1550.7673677268076
NaN,0.146925,NaN,4.19723,NaN,NaN,2720.54370190462,-8242.14998561445,1316075973.49164,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075976.5041199,NaN,NaN,NaN,NaN,1316075976.5041199,0.374,5.8605800000000015,28.9401,NaN,35.95298633003152,22.801500524400353,1550.7768301622127
NaN,0.133023,NaN,4.60021,NaN,NaN,2720.5439539714002,-8242.150067417959,1316075977.89218,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075980.46066,NaN,NaN,NaN,NaN,1316075980.46066,0.41200000000000003,5.86002,28.9367,NaN,35.9516619087209,22.801806502260323,1550.7717790320924
NaN,0.12624100000000002,NaN,5.06615,NaN,NaN,2720.54445329536,-8242.15052634605,1316075982.28207,3832.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075984.41333,NaN,NaN,NaN,NaN,1316075984.41333,0.45299999999999996,5.86095,28.9466,NaN,35.950622124594425,22.79788474777649,1550.780566352374
NaN,0.12617,NaN,5.62024,NaN,NaN,2720.5449779055803,-8242.15111582261,1316075986.7063599,3832.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075988.36621,NaN,NaN,NaN,NaN,1316075988.36621,0.505,5.86091,28.9446,NaN,35.95183806934597,22.799690466306853,1550.7815665558146
NaN,0.136133,14.651,6.35902,NaN,NaN,2720.54570560994,-8242.15226416793,1316075991.1142302,3832.93,14.0245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075992.23416,NaN,NaN,NaN,NaN,1316075992.23416,0.5579999999999999,5.86155,28.9513,NaN,35.95120017466372,22.797193394238658,1550.7880584583993
NaN,0.120413,NaN,6.6780399999999975,NaN,NaN,2720.5459859785997,-8242.15255290596,1316075995.52942,3832.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075996.18692,NaN,NaN,NaN,NaN,1316075996.18692,0.601,5.86155,28.9492,NaN,35.95277109219429,22.799260910820635,1550.789421849295
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316075998.88348,NaN,NaN,NaN,NaN,1316075998.88348,0.625,5.86174,28.9513,NaN,35.952495540450776,22.798452970044647,1550.7914512417067
NaN,0.12354200000000001,NaN,7.26572,NaN,NaN,2720.54640611328,-8242.15315371415,1316075999.93454,3832.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076002.8343198,NaN,NaN,NaN,NaN,1316076002.8343198,0.6829999999999999,5.8613599999999995,28.9475,NaN,35.95271338427103,22.800137455671234,1550.7890206920752
NaN,0.139716,NaN,8.09265,NaN,NaN,2720.54696222881,-8242.154289692691,1316076004.33652,3832.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076006.78827,NaN,NaN,NaN,NaN,1316076006.78827,0.745,5.86088,28.9426,NaN,35.953067310821716,22.802309612968198,1550.785795376688
NaN,0.134981,NaN,8.625760000000001,NaN,NaN,2720.5472729356698,-8242.15490774192,1316076008.7390099,3832.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076010.7386198,NaN,NaN,NaN,NaN,1316076010.7386198,0.8029999999999999,5.8612,28.9462,NaN,35.95255035885901,22.80096326853845,1550.7894842906965
NaN,0.144673,NaN,9.38973,NaN,NaN,2720.54763456431,-8242.15582762338,1316076013.1553,3832.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076014.67267,NaN,NaN,NaN,NaN,1316076014.67267,0.866,5.8613599999999995,28.9466,NaN,35.95333764707603,22.80169003742219,1550.7923259680304
NaN,0.14753,NaN,10.0781,NaN,NaN,2720.54793942672,-8242.156649238059,1316076017.55936,3832.94,14.2857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076018.53152,NaN,NaN,NaN,NaN,1316076018.53152,0.929,5.8602099999999995,28.9343,NaN,35.95463393349459,22.807052775202127,1550.7833589325955
NaN,0.152176,NaN,10.8085,NaN,NaN,2720.5482722931893,-8242.15756056348,1316076021.97272,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076022.48093,NaN,NaN,NaN,NaN,1316076022.48093,0.995,5.8611699999999995,28.9447,NaN,35.95341678155005,22.80293722155477,1550.7927640511518
NaN,NaN,NaN,11.4969,NaN,NaN,2720.54858165957,-8242.15832321218,1316076026.3733802,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076026.4339302,NaN,NaN,NaN,NaN,1316076026.4339302,1.06,5.86226,28.95300000000001,NaN,35.95468366143802,22.80138647300373,1550.8043684967904
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076030.3909302,NaN,NaN,NaN,NaN,1316076030.3909302,1.122,5.86294,28.9595,NaN,35.95447034044664,22.799313402082817,1550.8115514887563
NaN,NaN,NaN,11.9335,NaN,NaN,2720.54872819777,-8242.15861951622,1316076030.9017599,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076034.3443902,NaN,NaN,NaN,NaN,1316076034.3443902,1.125,5.86291,28.9577,NaN,35.955619228311626,22.8007925036909,1550.8117992824534
NaN,NaN,NaN,11.7824,NaN,NaN,2720.5487925307,-8242.1586068529,1316076035.31674,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076038.29865,NaN,NaN,NaN,NaN,1316076038.29865,1.092,5.86259,28.9532,NaN,35.956807761344194,22.80305210668371,1550.8088035891165
NaN,NaN,NaN,11.2871,NaN,NaN,2720.54898599058,-8242.15946152405,1316076039.7225,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076040.9791,NaN,NaN,NaN,NaN,1316076040.9791,1.068,5.8623400000000006,28.9508,NaN,35.95689438378631,22.80381864970889,1550.8061461962347
-0.0800526,NaN,NaN,10.9932,NaN,NaN,2720.54912365815,-8242.15975174579,1316076044.12921,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076044.89044,NaN,NaN,NaN,NaN,1316076044.89044,1.042,5.8625,28.9525,NaN,35.95672757536737,22.803012693998646,1550.807112166919
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076047.72073,NaN,NaN,NaN,NaN,1316076047.72073,1.021,5.86155,28.9435,NaN,35.956945209416595,22.80610130020113,1550.7981372701533
-0.0718686,NaN,NaN,10.7875,NaN,NaN,2720.5492253529997,-8242.15991145434,1316076048.52417,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076050.40567,NaN,NaN,NaN,NaN,1316076050.40567,1.011,5.8617300000000006,28.9449,NaN,35.95713841958286,22.805734792694693,1550.7997015578303
NaN,NaN,14.6564,10.6028,NaN,NaN,2720.54931799488,-8242.16001329904,1316076052.9293199,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076054.39554,NaN,NaN,NaN,NaN,1316076054.39554,0.983,5.86145,28.9438,NaN,35.95603785113014,22.805156687407475,1550.7962130654957
NaN,NaN,NaN,10.3216,NaN,NaN,2720.54946591177,-8242.16030053053,1316076057.32916,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076058.2565598,NaN,NaN,NaN,NaN,1316076058.2565598,0.955,5.861759999999999,28.947,NaN,35.955778793972456,22.803770510628173,1550.7984838315108
-0.0732554,NaN,NaN,9.9816,NaN,NaN,2720.5496247285396,-8242.16065700604,1316076061.72144,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076062.20712,NaN,NaN,NaN,NaN,1316076062.20712,0.929,5.8619900000000005,28.9504,NaN,35.9548144529556,22.801795912561946,1550.7997634814396
-0.07036010000000001,NaN,NaN,9.70875,NaN,NaN,2720.5497381556697,-8242.16080453094,1316076066.12448,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076066.19016,NaN,NaN,NaN,NaN,1316076066.19016,0.9,5.86179,28.9487,NaN,35.954720656479246,22.80217098830542,1550.7974070215807
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076068.87619,NaN,NaN,NaN,NaN,1316076068.87619,0.884,5.8619900000000005,28.9512,NaN,35.954224497515604,22.800892352059574,1550.7987709405757
-0.0830393,NaN,NaN,9.17565,NaN,NaN,2720.55000749039,-8242.161497215151,1316076070.52603,3832.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076072.82639,NaN,NaN,NaN,NaN,1316076072.82639,0.85,5.86158,28.945,NaN,35.95607241031852,22.804212309880995,1550.7952046408095
-0.0730072,NaN,NaN,8.98675,NaN,NaN,2720.5501403657604,-8242.161592559441,1316076074.93118,3832.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076076.7769198,NaN,NaN,NaN,NaN,1316076076.7769198,0.825,5.86148,28.9454,NaN,35.95508578122889,22.80323019858952,1550.7934643058134
NaN,NaN,NaN,8.71391,NaN,NaN,2720.55029172142,-8242.16176460168,1316076079.33371,3832.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316076080.76694,NaN,NaN,NaN,NaN,1316076080.76694,0.7979999999999999,5.86145,28.9447,NaN,35.95541411299485,22.80359596527205,1550.7928746638959
