Unnamed: 17,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874824.583,NaN,NaN,NaN,NaN,1610874824.583,226.879,4.65905,0.877,18.3433,35.294482376402286,1025.4161702067088,25.416170206708784,1539.0145042118531
NaN,NaN,0.117217,NaN,NaN,NaN,NaN,NaN,1610874828.059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874832.061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874835.583,NaN,NaN,NaN,NaN,1610874835.583,226.824,4.65918,0.989,18.3449,35.29416756362586,1025.4160205777291,25.41602057772889,1539.0174435447911
NaN,NaN,0.132028,11.55,NaN,NaN,NaN,NaN,1610874836.064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874846.583,NaN,NaN,NaN,NaN,1610874846.583,226.738,4.6593300000000015,1.162,18.3446,35.29563508262599,1025.417978126662,25.417978126662092,1539.0228084649336
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874846.894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874850.896,24.38300000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.1161,12.7187,NaN,NaN,NaN,NaN,1610874854.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874857.583,NaN,NaN,NaN,NaN,1610874857.583,226.805,4.65926,1.304,18.3428,35.29653620915396,1025.4197411198263,25.41974111982654,1539.0250977574572
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874858.903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874862.906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.110233,14.0544,NaN,NaN,NaN,NaN,1610874866.909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874868.583,NaN,NaN,NaN,NaN,1610874868.583,226.77,4.65945,1.455,18.3433,35.29766331600604,1025.421141502725,25.421141502725053,1539.0302596301965
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874870.9120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874874.915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.117586,15.8432,NaN,NaN,NaN,NaN,1610874878.917,24.6335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874879.583,NaN,NaN,NaN,NaN,1610874879.583,226.738,4.65945,1.599,18.3429,35.2979533856187,1025.422095418645,25.422095418645085,1539.0328590098757
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874882.921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874886.924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874890.583,NaN,NaN,NaN,NaN,1610874890.583,226.726,4.65956,1.747,18.3433,35.29848794242335,1025.4230540117946,25.423054011794648,1539.036777965047
NaN,NaN,0.125382,17.4413,NaN,NaN,NaN,NaN,1610874890.927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874894.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874898.9329998,24.9569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874901.583,NaN,NaN,NaN,NaN,1610874901.583,226.754,4.65972,1.905,18.343,35.300046174541905,1025.425015177943,25.425015177942672,1539.0420527949468
NaN,NaN,0.13867000000000002,19.254,NaN,NaN,NaN,NaN,1610874902.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874906.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874910.9429998,24.988000000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874912.583,NaN,NaN,NaN,NaN,1610874912.583,226.725,4.6598,2.056,18.3442,35.29963597957325,1025.425063631419,25.42506363141911,1539.0450838544361
NaN,NaN,0.11796199999999996,20.5419,NaN,NaN,NaN,NaN,1610874914.947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874919.008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874923.0110002,24.9886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874923.583,NaN,NaN,NaN,NaN,1610874923.583,226.637,4.65984,2.2,18.3434,35.300610290322965,1025.4266413798089,25.42664137980887,1539.0485429976345
NaN,NaN,0.145205,22.617,NaN,NaN,NaN,NaN,1610874927.059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874931.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874934.583,NaN,NaN,NaN,NaN,1610874934.583,226.659,4.65974,2.293,18.343,35.30006990473327,1025.426735771674,25.42673577167397,1539.0487396798815
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874935.064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.3546,NaN,NaN,NaN,NaN,1610874939.066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.164966,NaN,NaN,NaN,NaN,NaN,NaN,1610874943.069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874947.072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,20.1603,NaN,NaN,NaN,NaN,1610874951.074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.0725,NaN,NaN,NaN,NaN,NaN,NaN,1610874955.0779998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874958.583,NaN,NaN,NaN,NaN,1610874958.583,226.68400000000003,4.65972,2.241,18.3422,35.300608273604034,1025.4271197975463,25.42711979754631,1539.0480401063378
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874959.081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.3494,NaN,NaN,NaN,NaN,1610874963.083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.07944939999999999,NaN,NaN,NaN,NaN,NaN,NaN,1610874967.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874971.089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.5367,NaN,NaN,NaN,NaN,1610874975.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.119246,NaN,NaN,NaN,NaN,NaN,NaN,1610874979.096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874983.099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.8671,NaN,NaN,NaN,NaN,1610874987.101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.126961,NaN,NaN,NaN,NaN,NaN,NaN,1610874991.104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610874995.106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.4122,NaN,NaN,NaN,NaN,1610874999.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.13985,NaN,NaN,NaN,NaN,NaN,NaN,1610875003.1120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875007.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,12.7187,NaN,NaN,NaN,NaN,1610875011.1720002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.137734,NaN,NaN,NaN,NaN,NaN,NaN,1610875015.175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875019.177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,10.9776,NaN,NaN,NaN,NaN,1610875023.179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.139345,NaN,NaN,NaN,NaN,NaN,NaN,1610875027.1829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875031.186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.21257,NaN,NaN,NaN,NaN,1610875035.188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.137946,NaN,NaN,NaN,NaN,NaN,NaN,1610875039.191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875043.1929998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.51912,NaN,NaN,NaN,NaN,1610875047.195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.142647,NaN,NaN,NaN,NaN,NaN,NaN,1610875051.198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875055.201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,5.89723,NaN,NaN,NaN,NaN,1610875059.205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.137124,NaN,NaN,NaN,NaN,NaN,NaN,1610875063.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875067.209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.10839,NaN,NaN,NaN,NaN,1610875071.2129998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.136043,NaN,NaN,NaN,NaN,NaN,NaN,1610875075.215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875079.218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.17643,NaN,NaN,NaN,NaN,1610875083.232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875087.234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875091.2370002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.5819,NaN,NaN,NaN,NaN,1610875095.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875099.2970002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875103.299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.41845,NaN,NaN,NaN,NaN,1610875107.302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875110.583,NaN,0.00429331,1.092,0.5760000000000001,1610875110.583,226.914,4.65685,0.469,18.3237,35.29281211563445,1025.4180001066743,25.4180001066743,1538.9848216921694
NaN,NaN,0.104334,NaN,NaN,NaN,NaN,NaN,1610875111.304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875115.3070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.89548,NaN,NaN,NaN,NaN,1610875119.309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875121.583,NaN,0.00413661,1.092,0.5904,1610875121.583,226.954,4.657780000000002,0.581,18.3304,35.294906312261844,1025.4184205954052,25.418420595405227,1538.997304045868
NaN,NaN,0.0707779,NaN,NaN,NaN,NaN,NaN,1610875123.311,24.4258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875127.314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.39987,NaN,NaN,NaN,NaN,1610875131.316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875131.583,NaN,0.00464826,1.183,0.6192,1610875131.583,226.865,4.65826,0.758,18.3355,35.29452843261664,1025.4176332851994,25.417633285199372,1539.004743667633
NaN,NaN,0.122584,NaN,NaN,NaN,NaN,NaN,1610875135.3179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875139.321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875142.583,NaN,0.00518822,1.092,0.5904,1610875142.583,226.899,4.65848,0.872,18.337,35.295063775639726,1025.4181683889317,25.418168388931466,1539.0091831901523
NaN,NaN,NaN,8.711689999999999,NaN,NaN,NaN,NaN,1610875143.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.106438,NaN,NaN,NaN,NaN,NaN,1610875147.3279998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875151.33,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875153.583,NaN,0.00459539,1.092,0.612,1610875153.583,226.779,4.65862,1.038,18.337,35.296190930844205,1025.4197596802146,25.41975968021461,1539.0141016159969
NaN,NaN,NaN,10.3574,NaN,NaN,NaN,NaN,1610875155.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.10146,NaN,NaN,NaN,NaN,NaN,1610875159.335,24.5679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875163.3379998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875166.583,NaN,0.00472566,1.092,0.5760000000000001,1610875166.583,226.794,4.65869,1.168,18.3365,35.297167242673076,1025.4212025168129,25.421202516812855,1539.017625250562
NaN,NaN,NaN,11.8362,NaN,NaN,NaN,NaN,1610875167.341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.120705,NaN,NaN,NaN,NaN,NaN,1610875171.344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875175.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875177.583,NaN,0.00503152,1.092,0.5976,1610875177.583,226.827,4.658519999999998,1.3330000000000002,18.3353,35.29669344426964,1025.4218637722038,25.42186377220378,1539.0183764100902
NaN,NaN,NaN,13.4819,NaN,NaN,NaN,NaN,1610875179.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.136415,NaN,NaN,NaN,NaN,NaN,1610875183.354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875187.413,24.8361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875188.583,NaN,0.004640699999999999,1.092,0.6048,1610875188.583,226.853,4.65878,1.47,18.3361,35.29816262140872,1025.4233896637886,25.42338966378861,1539.0242289795065
NaN,NaN,NaN,15.1277,NaN,NaN,NaN,NaN,1610875191.415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.096815,NaN,NaN,NaN,NaN,NaN,1610875195.416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875199.419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.368,NaN,NaN,NaN,NaN,1610875203.4220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875203.583,NaN,0.00502586,1.092,0.6048,1610875203.583,226.813,4.65843,1.629,18.3326,35.29814154112087,1025.4249460913761,25.424946091376114,1539.0234090313097
NaN,NaN,0.0967607,NaN,NaN,NaN,NaN,NaN,1610875207.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875211.428,24.5023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875214.583,NaN,0.0047823,1.092,0.6048,1610875214.583,226.73,4.65889,1.768,18.3342,35.30062097051338,1025.427054205537,25.42705420553693,1539.0319571797831
NaN,NaN,NaN,17.8467,NaN,NaN,NaN,NaN,1610875215.4320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.113747,NaN,NaN,NaN,NaN,NaN,1610875219.435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875223.438,25.1725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875225.583,NaN,0.00416493,1.092,0.5760000000000001,1610875225.583,226.836,4.65905,1.918,18.3359,35.30046048807841,1025.4271645496758,25.42716454967581,1539.0359315195053
NaN,NaN,NaN,18.8485,NaN,NaN,NaN,NaN,1610875227.4420002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.09721,NaN,NaN,NaN,NaN,NaN,1610875231.445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875235.448,25.0175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875236.583,NaN,0.00502774,1.092,0.5976,1610875236.583,226.791,4.65908,2.044,18.336,35.30058184816173,1025.4277853208293,25.427785320829344,1539.0384124604993
NaN,NaN,NaN,20.0888,NaN,NaN,NaN,NaN,1610875239.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.08365689999999999,NaN,NaN,NaN,NaN,NaN,1610875243.455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875247.458,24.6781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875247.583,NaN,0.00447078,1.092,0.5832,1610875247.583,226.724,4.65905,2.1590000000000003,18.3352,35.30097234987722,1025.4287888600372,25.42878886003723,1539.0402998749173
NaN,NaN,NaN,21.8776,NaN,NaN,NaN,NaN,1610875251.461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0642862,NaN,NaN,NaN,NaN,NaN,1610875255.472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875258.583,NaN,0.00462938,1.092,0.5904,1610875258.583,226.812,4.65911,2.285,18.3349,35.30169307084519,1025.429968467738,25.429968467738036,1539.0434842695263
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875259.474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,23.4995,NaN,NaN,NaN,NaN,1610875263.4770002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875267.48,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.158272,NaN,NaN,NaN,NaN,NaN,NaN,1610875271.484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,21.5198,NaN,NaN,NaN,NaN,1610875275.543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875279.545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.127092,NaN,NaN,NaN,NaN,NaN,NaN,1610875283.5470002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,20.0649,NaN,NaN,NaN,NaN,1610875287.549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1610875291.552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.074465,NaN,NaN,NaN,NaN,NaN,NaN,1610875295.554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
