m_present_time,m_depth,m_water_depth,m_battery,m_avg_speed,m_tot_horz_dist,sci_water_temp,sci_water_cond,sci_water_pressure,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units
1513719814.63278,3.58,NaN,NaN,0.0941866,2068.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719819.30637,4.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719823.87549,4.72,NaN,NaN,0.0943163,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719828.42456,5.13,NaN,NaN,0.0944295,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719832.77768,5.7,NaN,NaN,0.0944802,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719837.21503,6.49,NaN,NaN,0.0945326,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719841.56265,7.71,NaN,10.8931,0.0948016,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719845.92938,8.31,NaN,NaN,0.0949461,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719850.28522,8.89,NaN,NaN,0.0950793,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719854.73535,9.47,NaN,NaN,0.0951976,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719859.08356,10.08,NaN,NaN,0.0953195,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719863.42688,11.07,NaN,NaN,0.0955872,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719867.86539,11.71,NaN,NaN,0.0957353,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719872.21588,12.32,NaN,NaN,0.095874,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719876.57016,12.96,NaN,NaN,0.0960152,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719880.91669,13.61,NaN,NaN,0.0961586,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719885.26334,14.28,NaN,NaN,0.0963179,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719889.61298,15.25,NaN,NaN,0.0966144,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719893.9617,15.87,NaN,NaN,0.096797,2068.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719898.40909,16.44,NaN,NaN,0.0969485,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719902.85486,17.04,NaN,10.9098,0.0971125,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719907.20584,17.61,NaN,NaN,0.0972634,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719911.64908,18.5,NaN,NaN,0.097545,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719915.99228,19.1,NaN,NaN,0.0977104,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719920.34027,19.68,NaN,NaN,0.0978705,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719924.68423,20.26,NaN,NaN,0.0980304,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719929.1268,20.84,NaN,NaN,0.0981875,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719933.47198,21.68,NaN,NaN,0.0984622,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719937.81747,22.26,NaN,NaN,0.0986166,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719942.16629,22.85,NaN,NaN,0.0987749,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719946.51389,23.44,NaN,NaN,0.0989376,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719950.95712,24.03,NaN,NaN,0.0991001,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719955.30975,24.6,NaN,NaN,0.099256,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719959.75354,25.48,NaN,NaN,0.0995419,2068.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719964.10251,26.07,NaN,10.9119,0.0997047,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719968.44812,26.66,NaN,NaN,0.0998706,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719972.79306,27.24,NaN,NaN,0.100037,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719977.1377,27.81,NaN,NaN,0.100198,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719981.48322,28.68,NaN,NaN,0.100493,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719985.83212,29.24,NaN,NaN,0.100641,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719990.27316,29.82,NaN,NaN,0.100794,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719994.61792,30.4,NaN,NaN,0.100952,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513719998.96286,30.98,NaN,NaN,0.101109,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720003.30902,31.56,NaN,NaN,0.101267,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720007.65872,32.43,NaN,NaN,0.10156,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720012.01053,33,NaN,NaN,0.101713,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720016.44501,33.59,NaN,NaN,0.101869,2068.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720020.87955,34.18,NaN,NaN,0.102027,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720025.22379,34.76,NaN,10.9168,0.102187,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720029.56848,35.65,NaN,NaN,0.102491,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720033.91943,36.23,NaN,NaN,0.102651,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720038.35721,36.81,NaN,NaN,0.102807,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720042.6994,37.39,NaN,NaN,0.102968,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720047.04282,37.96,NaN,NaN,0.103123,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720051.47943,38.82,NaN,NaN,0.103406,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720055.82053,39.39,NaN,NaN,0.103562,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720060.16141,39.96,NaN,NaN,0.103715,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720064.50446,40.52,NaN,NaN,0.103867,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720068.84409,41.08,NaN,NaN,0.104019,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720073.18851,41.65,NaN,NaN,0.104169,2068.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720077.53491,42.52,NaN,NaN,0.104458,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720081.97809,43.11,NaN,NaN,0.104617,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720086.32706,43.68,NaN,10.9351,0.104774,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720090.67938,44.26,NaN,NaN,0.104933,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720095.02994,44.83,NaN,NaN,0.105088,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720099.37723,45.69,NaN,NaN,0.105383,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720103.72049,46.27,NaN,NaN,0.105545,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720108.06107,46.84,NaN,NaN,0.105699,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720112.49991,47.42,NaN,NaN,0.105851,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720116.84491,48,NaN,NaN,0.106013,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720121.18628,48.58,NaN,NaN,0.106175,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720125.53464,49.45,NaN,NaN,0.106469,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720129.87854,50.03,NaN,NaN,0.106628,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720134.22424,50.61,NaN,NaN,0.106787,2068.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720138.57639,51.19,NaN,NaN,0.106945,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720143.01831,51.77,NaN,NaN,0.107099,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720147.36676,52.35,NaN,10.9453,0.107259,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720151.70862,53.2,NaN,NaN,0.107546,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720156.05249,53.78,NaN,NaN,0.107705,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720160.39566,54.35,NaN,NaN,0.107857,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720164.7424,54.92,NaN,NaN,0.108012,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720169.09207,55.49,NaN,NaN,0.108164,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720173.52802,56.06,NaN,NaN,0.108312,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720177.87247,56.92,NaN,NaN,0.108603,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720182.21802,57.48,NaN,NaN,0.108753,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720186.55991,58.05,NaN,NaN,0.108908,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720190.91296,58.61,NaN,NaN,0.109056,2068.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720195.25897,59.18,NaN,NaN,0.109209,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720199.6011,60.03,NaN,NaN,0.109498,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720204.03812,60.59,NaN,NaN,0.109642,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720208.38113,61.15,NaN,10.9566,0.10979,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720212.72284,61.72,NaN,NaN,0.109943,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720217.06952,62.28,NaN,NaN,0.110089,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720221.50784,63.13,NaN,NaN,0.110368,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720225.85709,63.69,NaN,NaN,0.110517,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720230.20105,64.26,NaN,NaN,0.110672,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720234.63907,64.82,NaN,NaN,0.110816,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720238.98755,65.38,NaN,NaN,0.110967,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720243.33176,65.94,NaN,NaN,0.111116,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720247.67505,66.79,NaN,NaN,0.111403,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720252.01672,67.35,NaN,NaN,0.111551,2068.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720256.3587,67.91,NaN,NaN,0.111701,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720260.70496,68.48,NaN,NaN,0.111855,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720265.14249,69.04,NaN,NaN,0.111995,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720269.49207,69.91,NaN,10.9718,0.112286,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720273.83884,70.49,NaN,NaN,0.112445,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720278.18524,71.07,NaN,NaN,0.112603,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720282.53693,71.65,NaN,NaN,0.112757,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720286.88196,72.24,NaN,NaN,0.112918,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720291.32047,72.83,NaN,NaN,0.113074,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720295.75687,73.7,NaN,NaN,0.113366,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720300.09964,74.26,NaN,NaN,0.113515,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720304.44238,74.82,NaN,NaN,0.113663,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720308.7843,75.39,NaN,NaN,0.113815,2068.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720313.12589,75.96,NaN,NaN,0.113968,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720317.46872,76.52,NaN,NaN,0.114114,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720321.81433,77.35,NaN,NaN,0.114391,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720326.25458,77.92,NaN,NaN,0.114536,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720330.604,78.48,NaN,10.9788,0.114684,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720334.94757,79.03,NaN,NaN,0.114827,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720339.29358,79.87,NaN,NaN,0.11511,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720343.63281,80.42,NaN,NaN,0.115255,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720347.97385,80.97,NaN,NaN,0.115396,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720352.31784,81.54,NaN,NaN,0.115544,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720356.75189,82.11,NaN,NaN,0.11569,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720361.09549,82.67,NaN,NaN,0.115838,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720365.43823,83.52,NaN,NaN,0.116126,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720369.78232,84.09,NaN,NaN,0.116277,2068.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513720374.13605,84.66,NaN,NaN,0.116426,2068.11,NaN,NaN,NaN,Na1513708636.03903,0.0133247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708640.53036,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708645.1785,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708649.66556,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708654.36542,0,NaN,10.8276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708658.93854,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708663.49152,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708668.04144,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708672.59103,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708677.24286,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708681.79028,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708686.33878,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708690.80905,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708695.38071,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708699.94601,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708704.45016,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708709.01599,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708713.65057,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708718.27216,0,NaN,10.8373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708722.89359,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708727.44275,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708731.98788,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708736.53165,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708741.18561,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708745.72607,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708750.79358,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708755.33829,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708759.88593,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708764.42496,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708768.96765,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708773.62158,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708778.47003,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708783.12616,0,NaN,10.8522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708787.87488,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708792.52802,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708797.30194,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708802.98557,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708807.76697,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513708962.07602,0,NaN,10.868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628448.81729,0,NaN,10.9414,-0.0238481,2054.58,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628485.37814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628494.06302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628498.59256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628503.12799,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628507.77698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628512.33112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628516.97321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628521.59317,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628527.22473,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628531.90036,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628536.30023,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628540.87747,0.039962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628545.457,0,NaN,10.9532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628550.14389,0.173169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628554.71396,0.173169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628559.27454,0.226451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628563.83893,0.173169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628568.5011,0.146527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628573.06326,0.173169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628577.62064,0.173169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628582.28372,0.119886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628586.76495,0.119886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628591.3457,0.0932446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628595.91864,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628600.49539,0.146527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628605.0679,0.146527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628609.63461,0.119886,NaN,10.9646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628614.30557,0.253093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628618.87064,0.119886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628623.42969,0.253093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628627.99594,0.226451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628632.55792,0.19981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628637.12396,0.253093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628641.60803,0.386299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628646.2923,0.492864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628650.86789,0.919126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628655.45096,1.31875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628660.03519,1.50523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628664.62592,1.95814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628669.08075,2.43768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628673.71152,2.97051,NaN,10.9732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628678.45377,3.45005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628683.09372,3.98288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628687.76974,4.46242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628692.33221,5.02189,NaN,NaN,-0.0235816,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628696.76688,5.47479,NaN,NaN,-0.0233501,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628701.30115,6.0609,NaN,NaN,-0.0231203,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628705.64044,6.62037,NaN,NaN,-0.0229933,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628710.07309,7.81923,NaN,NaN,-0.0227758,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628714.43326,9.36443,NaN,NaN,-0.0224316,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628718.79065,9.97718,NaN,NaN,-0.0221549,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628723.13943,10.6965,NaN,NaN,-0.0219079,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628727.48615,11.5757,NaN,NaN,-0.0216276,2054.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628731.82913,12.588,NaN,NaN,-0.0212412,2054.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628736.18213,13.2807,NaN,10.9537,-0.0209281,2054.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628740.61957,13.9201,NaN,NaN,-0.0206012,2054.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628744.96567,14.3464,NaN,NaN,-0.0203551,2054.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628749.39911,15.0657,NaN,NaN,-0.0199937,2054.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628753.74399,15.7051,NaN,NaN,-0.0196724,2054.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628758.09583,16.1846,NaN,NaN,-0.0194157,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628762.43604,16.6641,NaN,NaN,-0.0191629,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628766.77835,17.1703,NaN,NaN,-0.0188988,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628771.21545,17.9163,NaN,NaN,-0.0185242,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628775.56317,18.4758,NaN,NaN,-0.0182416,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628779.91049,18.9553,NaN,NaN,-0.0179978,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628784.25635,19.5681,NaN,NaN,-0.0177422,2054.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628788.60074,20.1808,NaN,NaN,-0.0174917,2054.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628792.94022,20.8202,NaN,NaN,-0.0171959,2054.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628797.28293,21.6194,NaN,10.9644,-0.0168379,2054.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628801.72656,22.1523,NaN,NaN,-0.016605,2054.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628806.06583,22.7917,NaN,NaN,-0.0163279,2054.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513628810.40579,23.5909,NaN,NaN,-0.0159741,2054.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
