Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,29.1982,NaN,NaN,1691453168.94733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453208.71353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6212,NaN,NaN,1691453241.19476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453245.7504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.7432,NaN,NaN,1691453313.79791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453366.76715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.61973,NaN,NaN,1691453388.92801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1691453464.87546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453487.19769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453500.61478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453522.91626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3117.9042,-7954.9325,1691453536.35559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1691453541.04568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691453560.03638,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.176996,NaN,NaN,1691453616.54025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.235028,NaN,NaN,1691453690.70428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.264044,NaN,NaN,1691453996.45306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454105.00281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.264044,3117.8948,-7954.9448,1691454139.10693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.322075,NaN,NaN,1691454215.21616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.293059,NaN,NaN,1691454291.15494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.264044,NaN,NaN,1691454363.45395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1691454508.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454535.47583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.71931,NaN,NaN,1691454581.72141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454603.90884,42.3501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.4705,NaN,NaN,1691454654.31107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454658.8598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454681.02478,42.8772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454707.58563,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.0476,NaN,NaN,1691454729.74313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454734.30432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3117.7837,-7955.1433,1691454743.27112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454756.63818,43.921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454783.27634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.8543,NaN,NaN,1691454805.45297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454832.03674,44.4137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.516,NaN,NaN,1691454880.6225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454907.19391,44.5527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.4472,NaN,NaN,1691454956.3262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691454982.86612,44.8806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.8519,NaN,NaN,1691455031.3905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455035.94385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4307,NaN,NaN,1691455106.48944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455155.01895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.92741,NaN,NaN,1691455181.57083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.79558,NaN,NaN,1691455257.55908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455262.1153,42.1093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455275.495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455310.88995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.9556,NaN,NaN,1691455333.06393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455337.62509,42.6894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455399.44852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.1553,NaN,NaN,1691455408.41248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455412.96304,43.3561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.9779,NaN,NaN,1691455483.5957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455488.16309,43.7837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455523.55618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.0409,NaN,NaN,1691455559.52307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455564.07205,44.1276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.5194,NaN,NaN,1691455634.60287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455639.15546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455648.10773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.3328,NaN,NaN,1691455709.86218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455771.60556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.7292,NaN,NaN,1691455784.96133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.85362,NaN,NaN,1691455859.922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455895.27213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455913.6192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.72426,NaN,NaN,1691455935.79086,41.7768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691455940.36121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.7972,NaN,NaN,1691456011.03912,42.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456020.00677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.8519,NaN,NaN,1691456086.19559,42.9434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456143.67361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.4132,NaN,NaN,1691456161.45676,43.8167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456232.63113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.851,NaN,NaN,1691456237.18362,43.8953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456241.74008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456263.8797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.691,NaN,NaN,1691456312.46848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.444,NaN,NaN,1691456387.37622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.60818,NaN,NaN,1691456462.32709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456511.3656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456516.03094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456526.63,NaN,0.181,0.0438,1691456526.63,162.986,6.02051,0.381,30.1781,36.12034009094192,1022.5068509180634,22.50685091806338,1552.303335793452
NaN,5.30221,NaN,NaN,1691456538.52884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456543.08868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456544.82034,NaN,0.181,0.073,1691456544.82034,162.589,6.0203,0.634,30.1779,36.1189923204821,1022.5069876110952,22.50698761109527,1552.3051294753943
NaN,NaN,NaN,NaN,1691456547.65695,41.5497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456563.02557,NaN,0.181,0.0584,1691456563.02557,163.703,5.95878,0.983,29.5423,36.1756103146491,1022.76821658159,22.76821658158985,1551.7736008649256
NaN,NaN,NaN,NaN,1691456581.18555,NaN,0.2715,0.146,1691456581.18555,165.482,5.88186,1.28,28.8089,36.19972284126384,1023.0346841232596,23.03468412325969,1551.0881145218386
NaN,NaN,NaN,NaN,1691456599.38605,NaN,0.2715,0.146,1691456599.38605,168.573,5.81652,1.53,28.1248,36.26625478994754,1023.3127560198348,23.312756019834865,1550.5246058388975
NaN,18.0426,NaN,NaN,1691456613.92822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456617.64075,NaN,0.2715,0.2263,1691456617.64075,170.711,5.74995,1.823,27.4778,36.29519943166154,1023.547320448361,23.54732044836101,1549.9345212379217
NaN,NaN,NaN,NaN,1691456622.93738,42.317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456631.89545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456635.79678,NaN,0.2715,0.4088,1691456635.79678,172.225,5.67099,2.073,26.7167,36.32351083428608,1023.8145845052976,23.814584505297603,1549.229323387479
NaN,NaN,NaN,NaN,1691456653.94464,NaN,0.2715,0.7446,1691456653.94464,175.76,5.56987,2.297,25.7549,36.34746106340581,1024.1368302484825,24.136830248482283,1548.3167737917238
NaN,NaN,NaN,NaN,1691456672.19254,NaN,0.2715,0.7811,1691456672.19254,178.091,5.51983,2.5,25.2909,36.34865764775623,1024.2823711841622,24.28237118416223,1547.860407213362
NaN,27.8519,NaN,NaN,1691456689.3728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456690.32999,NaN,0.2715,0.9782,1691456690.32999,179.792,5.46774,2.711,24.7993,36.355935665580056,1024.4392963990997,24.43929639909948,1547.3873572035507
NaN,NaN,NaN,NaN,1691456698.33063,43.1593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456708.49994,NaN,0.2715,1.0804,1691456708.49994,180.06,5.40978,2.887,24.2411,36.37215614325729,1024.620977080495,24.62097708049509,1546.8631170223614
NaN,NaN,NaN,NaN,1691456726.74835,NaN,0.2715,1.1899,1691456726.74835,179.914,5.33368,3.087,23.5119,36.38891103712775,1024.8511946017802,24.851194601780207,1546.1703108396932
NaN,NaN,NaN,NaN,1691456744.87198,NaN,0.362,1.0366,1691456744.87198,178.32,5.21994,3.265,22.4113,36.41941684958573,1025.194206712777,25.19420671277703,1545.1321092423873
NaN,NaN,NaN,NaN,1691456755.81067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456763.12149,NaN,0.362,1.0804,1691456763.12149,176.035,5.1891,3.455,22.1294,36.41300488354905,1025.2703339739785,25.270333973978268,1544.84387207893
NaN,35.9779,NaN,NaN,1691456764.78635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456773.74606,43.9889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456781.3002,NaN,0.362,1.0439,1691456781.3002,170.609,5.18245,3.613,22.0782,36.40345628440596,1025.278252279615,25.27825227961489,1544.7789610832722
NaN,NaN,NaN,NaN,1691456799.46021,NaN,0.362,1.0439,1691456799.46021,167.037,5.17555,3.749,22.0209,36.39703987821721,1025.290157347942,25.290157347942117,1544.7130820250752
NaN,NaN,NaN,NaN,1691456817.65305,NaN,0.362,0.9928,1691456817.65305,165.37,5.15758,3.88,21.8373,36.40926983062518,1025.3517389502028,25.351738950202844,1544.5541939739435
NaN,NaN,NaN,NaN,1691456835.86829,NaN,0.362,1.0293,1691456835.86829,161.208,5.14861,3.979,21.7639,36.39991166292086,1025.365646966257,25.36564696625692,1544.4665155943633
NaN,41.2017,NaN,NaN,1691456840.59155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456845.1456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456849.71396,44.0378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456854.17007,NaN,0.362,0.9052,1691456854.17007,160.559,5.15886,3.833,21.8649,36.39615818378268,1025.333805295362,25.333805295362023,1544.5578620307167
NaN,NaN,NaN,NaN,1691456872.32428,NaN,0.362,1.0731,1691456872.32428,159.676,5.17989,3.573,22.0736,36.38709669511484,1025.2669411070283,25.266941107028515,1544.7450577940426
NaN,NaN,NaN,NaN,1691456876.26508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456890.48322,NaN,0.362,1.022,1691456890.48322,158.65,5.1887,3.292,22.1572,36.386539323862856,1025.2416294023226,25.241629402322587,1544.8224024764033
NaN,NaN,NaN,NaN,1691456908.69421,NaN,0.2715,1.2118,1691456908.69421,157.48,5.33736,3.037,23.5791,36.36187342495592,1024.8106854973782,24.810685497378245,1546.1891640259234
NaN,30.1155,NaN,NaN,1691456916.06488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456926.8678,NaN,0.2715,0.9417,1691456926.8678,161.312,5.4385,2.816,24.5779,36.31542313908728,1024.4762622951337,24.476262295133665,1547.0983427283534
NaN,NaN,NaN,NaN,1691456945.0896,NaN,0.2715,0.8103,1691456945.0896,166.691,5.51086,2.574,25.262,36.30520754850933,1024.2587414381103,24.25874143811052,1547.7574680874557
NaN,NaN,NaN,NaN,1691456963.25903,NaN,0.2715,0.5183,1691456963.25903,170.742,5.60088,2.3,26.0708,36.323758648936206,1024.0201306672975,24.02013066729773,1548.5903252731298
NaN,NaN,NaN,NaN,1691456981.37314,NaN,0.2715,0.2555,1691456981.37314,171.255,5.72903,1.99,27.3426,36.251060826703984,1023.5585930504092,23.55859305040917,1549.7264015359722
NaN,18.3909,NaN,NaN,1691456990.991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691456999.56287,NaN,0.2715,0.1679,1691456999.56287,170.389,5.77328,1.731,27.7637,36.23937572354507,1023.4118093075808,23.41180930758071,1550.1216182357261
NaN,NaN,NaN,NaN,1691456999.9397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457017.78601,NaN,0.181,0.146,1691457017.78601,169.487,5.82738,1.465,28.2654,36.23454687842774,1023.2422527851317,23.24225278513165,1550.6090675374921
NaN,NaN,NaN,NaN,1691457035.97491,NaN,0.181,0.0949,1691457035.97491,168.532,5.91544,1.214,29.1477,36.17521322913413,1022.902328180674,22.902328180673862,1551.3829119571665
NaN,NaN,NaN,NaN,1691457054.19873,NaN,0.2715,0.073,1691457054.19873,166.062,5.94341,1.007,29.4235,36.15960585861523,1022.7965894768377,22.79658947683754,1551.6278529985427
NaN,8.69772,NaN,NaN,1691457066.13449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457072.40045,NaN,0.2715,0.0803,1691457072.40045,165.739,5.95496,0.851,29.5343,36.15547921346826,1022.7552559520828,22.75525595208273,1551.7287263641854
NaN,NaN,NaN,NaN,1691457090.53183,NaN,0.181,0.073,1691457090.53183,167.181,6.01248,0.72,30.1061,36.119467387109005,1022.5323959475096,22.5323959475096,1552.2356729525495
NaN,NaN,NaN,NaN,1691457108.72189,NaN,0.181,0.0657,1691457108.72189,166.62,6.02072,0.602,30.1898,36.11298161071953,1022.4982483322436,22.498248332243747,1552.306137985567
NaN,NaN,NaN,NaN,1691457119.04794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457123.60211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457126.8989,NaN,0.181,0.0584,1691457126.8989,160.463,6.02145,0.489,30.1895,36.1181839905779,1022.5017715259409,22.501771525940853,1552.3128592757632
NaN,NaN,NaN,NaN,1691457136.93985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.12561,NaN,NaN,1691457141.88092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457145.16522,NaN,0.181,0.0657,1691457145.16522,160.723,6.02152,0.353,30.1901,36.11825083786638,1022.5010353188812,22.50103531888135,1552.3112563654286
NaN,NaN,NaN,NaN,1691457146.55295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457182.01352,41.8213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.9506,NaN,NaN,1691457217.43542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457244.02444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457257.39209,42.4973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.9497,NaN,NaN,1691457292.7868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457332.58881,43.1172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.6561,NaN,NaN,1691457368.00119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457407.82529,43.7228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.637,NaN,NaN,1691457443.6918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457448.35294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457483.71622,44.0586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457488.26752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.0442,NaN,NaN,1691457518.06403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6388,NaN,NaN,1691457593.04968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457610.81152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3967,NaN,NaN,1691457668.1806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457721.12717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457734.47296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.15711,NaN,NaN,1691457743.43356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457752.38986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457805.9675,41.7518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.05925,NaN,NaN,1691457819.34616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457854.79865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457881.40283,42.2746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6098,NaN,NaN,1691457894.75754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457956.57556,42.8696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.7938,NaN,NaN,1691457969.94763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691457978.91809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691458031.9437,43.4284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691458036.49902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.846,NaN,NaN,1691458045.46201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691458054.42224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691458103.03174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691458107.57538,43.7072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.2017,NaN,NaN,1691458121.4671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
