Unnamed: 15,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,0.106581,NaN,NaN,NaN,NaN,NaN,1642251450.6099901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.8349,NaN,NaN,NaN,NaN,1642251455.2329998,34.2085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251459.87216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251460.05621,NaN,NaN,NaN,1642251460.05621,5.2092,1.5519999999999998,22.4842,36.27482477533947,1025.0560961517938,25.05609615179378,1544.9220193858102
NaN,NaN,0.104094,NaN,NaN,NaN,NaN,NaN,1642251464.49176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.4345,NaN,NaN,NaN,NaN,1642251469.11169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251473.73782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251478.1852698,NaN,NaN,NaN,1642251478.1852698,5.20948,1.758,22.4852,36.27611446953284,1025.0576824061807,25.057682406180678,1544.9288051526726
NaN,NaN,0.109141,NaN,NaN,NaN,NaN,NaN,1642251478.36444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.8939,NaN,NaN,NaN,NaN,1642251482.9963698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251487.6235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.111105,NaN,NaN,NaN,NaN,NaN,1642251492.24268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251496.3450902,NaN,NaN,NaN,1642251496.3450902,5.20995,1.963,22.4899,36.275810259649575,1025.0569953780514,25.0569953780514,1544.9364570556422
NaN,NaN,NaN,19.5216,NaN,NaN,NaN,NaN,1642251496.8725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251501.49509,34.216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.110558,NaN,NaN,NaN,NaN,NaN,1642251506.14084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,21.2616,NaN,NaN,NaN,NaN,1642251510.8211699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251514.40314,NaN,NaN,NaN,1642251514.40314,5.20974,2.155,22.4875,36.276097288844475,1025.0587314510583,25.05873145105852,1544.9378591483448
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251515.4501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251520.20401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,23.5068,NaN,NaN,NaN,NaN,1642251524.95361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251529.70227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251532.49704,NaN,NaN,NaN,1642251532.49704,5.21013,2.363,22.4902,36.276831640096155,1025.0594182616783,25.059418261678506,1544.9453956564535
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251534.43661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.192599,NaN,22.2719,NaN,NaN,NaN,NaN,1642251539.06427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251543.69312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251548.3168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.247313,NaN,18.2026,NaN,NaN,NaN,NaN,1642251552.93771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251557.56323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251562.18484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.226924,NaN,15.1716,NaN,NaN,NaN,NaN,1642251566.8111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251571.4409802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251576.0597801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.186068,NaN,13.0949,NaN,NaN,NaN,NaN,1642251580.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251585.2985802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251589.92178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.184191,NaN,10.6533,NaN,NaN,NaN,NaN,1642251594.54178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251599.16168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251603.77405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.210939,NaN,7.45391,NaN,NaN,NaN,NaN,1642251608.3900099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251613.0116599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251617.6352801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.201343,NaN,4.75973,NaN,NaN,NaN,NaN,1642251622.25275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251626.87769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251631.50113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.190834,NaN,2.31812,NaN,NaN,NaN,NaN,1642251636.11804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251641.12094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251645.9606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.101032,NaN,NaN,NaN,NaN,1642251650.7543302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251655.68909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251660.6499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.101032,NaN,NaN,NaN,NaN,1642251665.57755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251670.4707901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251675.2514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.634256,2657.0807,-8300.1424,NaN,NaN,1642251680.05621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0826,-8300.1418,NaN,NaN,1642251685.15833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251689.9316401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.88973,2657.0836,-8300.1416,NaN,NaN,1642251694.85269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0846,-8300.1413,NaN,NaN,1642251699.64645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.128103,NaN,NaN,NaN,NaN,NaN,1642251704.43219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251706.09937,NaN,-0.1808,0.3726,1642251706.09937,5.20739,0.595,22.4711,36.27188602590212,1025.053462425639,25.05346242563905,1544.8874414537229
NaN,NaN,NaN,6.80843,NaN,NaN,NaN,NaN,1642251709.06564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251713.6963801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.140997,NaN,NaN,NaN,NaN,NaN,1642251718.33011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,8.46423,NaN,NaN,NaN,NaN,1642251722.9556901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251724.28021,NaN,0.0,0.3657,1642251724.28021,5.20815,0.8590000000000001,22.4775,36.272418704800586,1025.0531815358434,25.053181535843354,1544.8992648002534
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251727.5932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.121449,NaN,NaN,NaN,NaN,NaN,1642251732.22272,33.8482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.97971,NaN,NaN,NaN,NaN,1642251736.85736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251741.48447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251742.40097,NaN,-0.2712,0.3864,1642251742.40097,5.2084800000000016,1.065,22.4796,36.2731838657313,1025.0540549469474,25.054054946947414,1544.9062243866708
NaN,NaN,0.129117,NaN,NaN,NaN,NaN,NaN,1642251746.10779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.832,NaN,NaN,NaN,NaN,1642251750.73782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251755.37076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.139704,NaN,NaN,NaN,NaN,NaN,1642251759.99359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251760.54907,NaN,-0.0904,0.3726,1642251760.54907,5.2086,1.3259999999999998,22.4802,36.27353354635337,1025.0552797427954,25.055279742795392,1544.9119030315346
NaN,NaN,NaN,14.1052,NaN,NaN,NaN,NaN,1642251764.61905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251769.24402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.124546,NaN,NaN,NaN,NaN,NaN,1642251773.86801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.8349,NaN,NaN,NaN,NaN,1642251778.49988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251779.65985,NaN,0.0,0.3726,1642251779.65985,5.20883,1.519,22.4818,36.2739358855479,1025.0559640647375,25.05596406473751,1544.9175053292397
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251783.13919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.105678,NaN,NaN,NaN,NaN,NaN,1642251787.75821,33.7195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.3503,NaN,NaN,NaN,NaN,1642251792.39545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251797.02826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251797.78162,NaN,0.0,0.3933,1642251797.78162,5.20892,1.72,22.482,36.27440464655242,1025.0571337371518,25.057133737151844,1544.9219679794264
NaN,NaN,0.115016,NaN,NaN,NaN,NaN,NaN,1642251801.65448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.9219,NaN,NaN,NaN,NaN,1642251806.27905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251810.9084196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0930596,NaN,NaN,NaN,NaN,NaN,1642251815.5332599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251815.91629,NaN,-0.0904,0.3795,1642251815.91629,5.20926,1.89,22.4854,36.274177168540476,1025.0567252419974,25.056725241997363,1544.9278618611722
NaN,NaN,NaN,19.1007,NaN,NaN,NaN,NaN,1642251820.16013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251824.79227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0979953,NaN,NaN,NaN,NaN,NaN,1642251829.414,33.9218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251834.03122,NaN,0.0,0.3588,1642251834.03122,5.20929,2.068,22.4847,36.2749336176204,1025.0582711517643,25.058271151764306,1544.9315403433968
NaN,NaN,NaN,20.3916,NaN,NaN,NaN,NaN,1642251834.04868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251838.6774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.09552510000000004,NaN,NaN,NaN,NaN,NaN,1642251843.38675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,21.9352,NaN,NaN,NaN,NaN,1642251848.12915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251852.16306,NaN,-0.1808,0.3864,1642251852.16306,5.20951,2.2840000000000003,22.4848,36.276499536856775,1025.0603678912835,25.060367891283704,1544.9380866642216
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251852.87674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251857.62247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.9735,NaN,NaN,NaN,NaN,1642251862.35342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251866.97772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.223354,NaN,NaN,NaN,NaN,NaN,NaN,1642251871.60574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,19.0726,NaN,NaN,NaN,NaN,1642251876.23145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251880.85431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.213146,NaN,NaN,NaN,NaN,NaN,NaN,1642251885.4761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.8555,NaN,NaN,NaN,NaN,1642251890.10498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251894.7341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.151871,NaN,NaN,NaN,NaN,NaN,NaN,1642251899.3587599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.312,NaN,NaN,NaN,NaN,1642251903.9754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251908.5997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.175034,NaN,NaN,NaN,NaN,NaN,NaN,1642251913.2196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,12.1407,NaN,NaN,NaN,NaN,1642251917.8422198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251922.46423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.205216,NaN,NaN,NaN,NaN,NaN,NaN,1642251927.08246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.02552,NaN,NaN,NaN,NaN,1642251931.6995802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251936.31949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.211275,NaN,NaN,NaN,NaN,NaN,NaN,1642251940.93661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,5.9665,NaN,NaN,NaN,NaN,1642251945.55725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251950.17841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.213048,NaN,NaN,NaN,NaN,NaN,NaN,1642251954.7948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.32844,NaN,NaN,NaN,NaN,1642251959.41544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251964.03085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.202308,NaN,NaN,NaN,NaN,NaN,NaN,1642251969.03531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.606192,NaN,NaN,NaN,NaN,1642251973.8793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251978.69315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251983.62845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.12909600000000002,NaN,NaN,NaN,NaN,1642251988.59457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251993.5079699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642251998.41812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.07296749999999999,NaN,NaN,NaN,NaN,1642252003.22333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252008.11804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0613,-8300.1647,NaN,NaN,1642252012.93768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.409741,2657.0618,-8300.1632,NaN,NaN,1642252017.7254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0629,-8300.16,NaN,NaN,1642252022.51648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0640000000008,-8300.1569,NaN,NaN,1642252027.30679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.93554,2657.0651,-8300.1537,NaN,NaN,1642252032.07532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0662,-8300.1506,NaN,NaN,1642252036.84726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2657.0673,-8300.1474,NaN,NaN,1642252041.6207302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.116824,5.85424,NaN,NaN,NaN,NaN,1642252046.4019802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252047.92679,NaN,NaN,NaN,1642252047.92679,5.20832,0.634,22.4813,36.27066311952047,1025.0497867734614,25.049786773461165,1544.8961120542394
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252051.039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252055.66504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.126656,7.81875,NaN,NaN,NaN,NaN,1642252060.29547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252064.92084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252066.05865,NaN,NaN,NaN,1642252066.05865,5.2073,0.852,22.468000000000004,36.27367455985637,1025.0568205545683,25.056820554568507,1544.8918964383665
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252069.55072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.108891,9.13778,NaN,NaN,NaN,NaN,1642252074.17871,34.067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252078.82373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252083.45087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252084.18634,NaN,NaN,NaN,1642252084.18634,5.20835,1.015,22.4807,36.271265414195156,1025.052066393172,25.052066393172026,1544.9030942047752
NaN,NaN,0.0938369,10.2884,NaN,NaN,NaN,NaN,1642252088.0715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252092.69925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642252097.3262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
