m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_rinkoii_do
1501862770.77261,41.8039,NaN,2817.62751463792,-9320.23044772971,NaN,NaN,NaN,NaN,NaN,NaN
1501862775.1178,41.1231,NaN,2817.62792749956,-9320.23079033651,NaN,NaN,NaN,NaN,NaN,NaN
1501862779.46716,40.3855,NaN,2817.62835369705,-9320.23116909232,NaN,NaN,NaN,NaN,NaN,NaN
1501862783.93781,39.5912,NaN,2817.62876559337,-9320.2315685868,NaN,NaN,NaN,NaN,NaN,NaN
1501862788.28134,38.9103,NaN,2817.62912982249,-9320.23192976002,NaN,NaN,NaN,NaN,NaN,NaN
1501862792.62631,38.0876,NaN,2817.62955250361,-9320.2323659396,NaN,NaN,NaN,NaN,NaN,NaN
1501862796.96722,37.2933,NaN,2817.62996941372,-9320.23282074511,NaN,NaN,NaN,NaN,NaN,NaN
1501862801.3085,36.6692,NaN,2817.63024256883,-9320.23309110879,NaN,NaN,NaN,NaN,NaN,NaN
1501862805.65808,35.7614,NaN,2817.63077198758,-9320.23361033317,NaN,NaN,NaN,NaN,NaN,NaN
1501862810.00116,34.9671,NaN,2817.6312611284,-9320.2340403322,NaN,NaN,NaN,NaN,NaN,NaN
1501862814.46375,34.2011,NaN,2817.63172218593,-9320.23438832757,NaN,NaN,NaN,NaN,NaN,NaN
1501862818.80496,33.577,NaN,2817.63204931667,-9320.23458491992,NaN,NaN,NaN,NaN,NaN,NaN
1501862823.14737,32.6976,NaN,2817.63262219895,-9320.2349626759,NaN,NaN,NaN,NaN,NaN,NaN
1501862827.50128,32.1302,NaN,2817.63297884645,-9320.23517458093,NaN,NaN,NaN,NaN,NaN,NaN
1501862831.84924,31.3927,NaN,2817.63343810866,-9320.23548803326,NaN,NaN,NaN,NaN,NaN,NaN
1501862836.1936,30.6551,NaN,2817.63387821867,-9320.23577347116,NaN,NaN,NaN,NaN,NaN,NaN
1501862840.66135,29.9742,NaN,2817.63428895748,-9320.23603191872,NaN,NaN,NaN,NaN,NaN,NaN
1501862845.125,29.265,NaN,2817.63470071814,-9320.2363072435,NaN,NaN,NaN,NaN,NaN,NaN
1501862849.47073,28.5842,NaN,2817.63506679832,-9320.2365719337,NaN,NaN,NaN,NaN,NaN,NaN
1501862853.81232,27.6764,NaN,2817.6356089151,-9320.23703519531,NaN,NaN,NaN,NaN,NaN,NaN
1501862858.15472,27.0523,NaN,2817.63591078875,-9320.23726388452,NaN,NaN,NaN,NaN,NaN,NaN
1501862862.49652,26.0026,NaN,2817.63658738709,-9320.23782887661,NaN,NaN,NaN,NaN,NaN,NaN
1501862866.96063,25.2083,NaN,2817.63707003737,-9320.23818926293,NaN,NaN,NaN,NaN,NaN,NaN
1501862871.31277,24.414,NaN,2817.63760099276,-9320.23856693811,NaN,NaN,NaN,NaN,NaN,NaN
1501862875.78043,23.6197,NaN,2817.63810738885,-9320.23888762058,NaN,NaN,NaN,NaN,NaN,NaN
1501862880.1243,23.0239,NaN,2817.63843183372,-9320.23903626098,NaN,NaN,NaN,NaN,NaN,NaN
1501862884.46918,22.2863,NaN,2817.63889947311,-9320.23927862805,NaN,NaN,NaN,NaN,NaN,NaN
1501862888.81659,21.4069,NaN,2817.63950558222,-9320.23964659757,NaN,NaN,NaN,NaN,NaN,NaN
1501862893.16656,20.7828,NaN,2817.63986923701,-9320.23986942538,NaN,NaN,NaN,NaN,NaN,NaN
1501862897.50851,20.0736,NaN,2817.64027959853,-9320.24015869069,NaN,NaN,NaN,NaN,NaN,NaN
1501862901.85355,19.1942,NaN,2817.64083267557,-9320.24059488686,NaN,NaN,NaN,NaN,NaN,NaN
1501862906.31854,18.5984,NaN,2817.64117056197,-9320.24080762383,NaN,NaN,NaN,NaN,NaN,NaN
1501862910.65976,18.0027,NaN,2817.64153542734,-9320.24100379977,NaN,NaN,NaN,NaN,NaN,NaN
1501862915.00519,17.6055,NaN,2817.64174645574,-9320.24103872688,NaN,NaN,NaN,NaN,NaN,NaN
1501862919.3577,17.1233,NaN,2817.64202040032,-9320.24109173419,NaN,NaN,NaN,NaN,NaN,NaN
1501862923.70303,16.7261,NaN,2817.64222541228,-9320.24110176916,NaN,NaN,NaN,NaN,NaN,NaN
1501862928.04904,16.3006,NaN,2817.64245167073,-9320.24115489763,NaN,NaN,NaN,NaN,NaN,NaN
1501862932.39496,15.7899,NaN,2817.64272963626,-9320.24127490369,NaN,NaN,NaN,NaN,NaN,NaN
1501862936.85995,15.4212,NaN,2817.64287007784,-9320.24129706419,NaN,NaN,NaN,NaN,NaN,NaN
1501862941.20673,15.0807,NaN,2817.6429831091,-9320.24130546026,NaN,NaN,NaN,NaN,NaN,NaN
1501862945.55157,14.5134,NaN,2817.64325100536,-9320.24145769179,NaN,NaN,NaN,NaN,NaN,NaN
1501862949.89575,13.9744,NaN,2817.64353941372,-9320.241608589,NaN,NaN,NaN,NaN,NaN,NaN
1501862954.23828,13.4354,NaN,2817.64379300064,-9320.2417204876,NaN,NaN,NaN,NaN,NaN,NaN
1501862958.58139,12.8963,NaN,2817.64400308515,-9320.24179953084,NaN,NaN,NaN,NaN,NaN,NaN
1501862962.92892,12.2722,NaN,2817.64428572173,-9320.24191344526,NaN,NaN,NaN,NaN,NaN,NaN
1501862967.39285,11.6481,NaN,2817.6446356849,-9320.24202696333,NaN,NaN,NaN,NaN,NaN,NaN
1501862971.73813,11.1091,NaN,2817.64497280645,-9320.24208591747,NaN,NaN,NaN,NaN,NaN,NaN
1501862976.08417,10.5701,NaN,2817.64527946839,-9320.24209448973,NaN,NaN,NaN,NaN,NaN,NaN
1501862980.43204,10.0879,NaN,2817.64553334858,-9320.24204684678,NaN,NaN,NaN,NaN,NaN,NaN
1501862984.78375,9.88928,NaN,2817.64555986205,-9320.24188756169,NaN,NaN,NaN,NaN,NaN,NaN
1501862989.25357,9.40702,NaN,2817.64585945513,-9320.24180566508,NaN,NaN,NaN,NaN,NaN,NaN
1501862993.60056,9.18007,NaN,2817.64592542573,-9320.24165169249,NaN,NaN,NaN,NaN,NaN,NaN
1501862998.06757,8.86801,NaN,2817.64606024998,-9320.24151547385,NaN,NaN,NaN,NaN,NaN,NaN
1501863002.41394,8.81128,NaN,2817.64597262937,-9320.24131206601,NaN,NaN,NaN,NaN,NaN,NaN
1501863006.76169,8.72617,NaN,2817.64590334708,-9320.24111752455,NaN,NaN,NaN,NaN,NaN,NaN
1501863011.10422,8.41412,NaN,2817.6460571999,-9320.24101100046,NaN,NaN,NaN,NaN,NaN,NaN
1501863015.45255,8.35738,NaN,2817.6462132163,-9320.24090868432,NaN,NaN,NaN,NaN,NaN,NaN
1501863019.94144,8.30064,NaN,2817.64670996125,-9320.24093614345,NaN,NaN,NaN,NaN,NaN,NaN
1501863024.43362,8.24391,NaN,2817.64724970468,-9320.24105676183,NaN,NaN,NaN,NaN,NaN,NaN
1501863029.05585,8.01696,NaN,2817.64729345114,-9320.24091915553,NaN,NaN,NaN,NaN,NaN,NaN
1501863033.5564,7.73327,NaN,2817.6473965182,-9320.24081832486,NaN,NaN,NaN,NaN,NaN,NaN
1501863038.09375,7.42122,NaN,2817.64752300248,-9320.24073720568,NaN,NaN,NaN,NaN,NaN,NaN
1501863042.59204,7.08079,NaN,2817.64764835739,-9320.24064679508,NaN,NaN,NaN,NaN,NaN,NaN
1501863047.0939,6.82548,NaN,2817.64769194047,-9320.24051034739,NaN,NaN,NaN,NaN,NaN,NaN
1501863051.60422,6.28647,NaN,2817.6479937182,-9320.24051715358,NaN,NaN,NaN,NaN,NaN,NaN
1501863056.11151,5.97442,NaN,2817.64809002635,-9320.24043183712,NaN,NaN,NaN,NaN,NaN,NaN
1501863060.74686,5.40705,NaN,2817.64841475382,-9320.24052294711,NaN,NaN,NaN,NaN,NaN,NaN
1501863065.24844,5.00989,NaN,2817.64859008241,-9320.24050662562,NaN,NaN,NaN,NaN,NaN,NaN
1501863069.74927,4.58436,NaN,2817.64879282851,-9320.24051690957,NaN,NaN,NaN,NaN,NaN,NaN
1501863074.25659,4.15883,NaN,2817.64897162029,-9320.24052881799,NaN,NaN,NaN,NaN,NaN,NaN
1501863078.92575,3.7333,NaN,2817.64927132953,-9320.24061539098,NaN,NaN,NaN,NaN,NaN,NaN
1501863083.43192,3.27941,NaN,2817.64962238901,-9320.24075447207,NaN,NaN,NaN,NaN,NaN,NaN
1501863088.0968,3.27941,NaN,2817.64965673597,-9320.24065050162,NaN,NaN,NaN,NaN,NaN,NaN
1501863092.88449,3.70493,NaN,2817.65006025106,-9320.24086738032,NaN,NaN,NaN,NaN,NaN,NaN
1501863097.5556,4.24394,NaN,2817.65053161301,-9320.24117084956,NaN,NaN,NaN,NaN,NaN,NaN
1501863102.06143,4.6411,NaN,2817.65074013223,-9320.24127175528,NaN,NaN,NaN,NaN,NaN,NaN
1501863106.40692,5.46379,NaN,2817.65122358392,-9320.2416648677,NaN,NaN,NaN,NaN,NaN,NaN
1501863110.87634,6.22974,NaN,2817.65163219604,-9320.24205623637,NaN,NaN,NaN,NaN,NaN,NaN
1501863115.23514,7.22264,NaN,2817.65217018927,-9320.24266472167,NaN,NaN,NaN,NaN,NaN,NaN
1501863119.58536,8.21554,NaN,2817.65269756387,-9320.24335096145,NaN,NaN,NaN,NaN,NaN,NaN
1501863124.06802,8.92475,NaN,2817.65301351122,-9320.24376489237,NaN,NaN,NaN,NaN,NaN,NaN
1501863128.41504,9.88928,56.3936,2817.65352697805,-9320.24446764082,NaN,NaN,NaN,NaN,NaN,NaN
1501863132.8894,10.5701,NaN,2817.65387339349,-9320.24491725015,NaN,NaN,NaN,NaN,NaN,NaN
1501863137.23401,11.5063,NaN,2817.65434955218,-9320.24557007339,NaN,NaN,NaN,NaN,NaN,NaN
1501863141.70016,12.1588,NaN,2817.65460109087,-9320.24600866283,NaN,NaN,NaN,NaN,NaN,NaN
1501863146.04263,12.8112,NaN,2817.65481174913,-9320.24643693662,NaN,NaN,NaN,NaN,NaN,NaN
1501863150.38824,13.407,NaN,2817.65503997911,-9320.24682627319,NaN,NaN,NaN,NaN,NaN,NaN
1501863154.85513,14.0027,NaN,2817.65531701311,-9320.24716103211,NaN,NaN,NaN,NaN,NaN,NaN
1501863159.20447,14.5985,NaN,2817.65560258093,-9320.24743753417,NaN,NaN,NaN,NaN,NaN,NaN
1501863163.55417,15.1375,NaN,2817.65582493318,-9320.24763789398,NaN,NaN,NaN,NaN,NaN,NaN
1501863167.8985,15.6481,NaN,2817.65605645228,-9320.24781318676,NaN,NaN,NaN,NaN,NaN,NaN
1501863172.24289,16.1871,NaN,2817.65631931293,-9320.24795559772,NaN,NaN,NaN,NaN,NaN,NaN
1501863176.58762,16.7828,NaN,2817.65662613539,-9320.24808495928,NaN,NaN,NaN,NaN,NaN,NaN
1501863180.93222,17.3786,NaN,2817.65693457876,-9320.24813152526,NaN,NaN,NaN,NaN,NaN,NaN
1501863185.3981,18.1162,NaN,2817.65737132594,-9320.24818412421,NaN,NaN,NaN,NaN,NaN,NaN
1501863189.74332,19.0807,NaN,2817.65800519598,-9320.24838960059,NaN,NaN,NaN,NaN,NaN,NaN
1501863194.08459,19.7615,NaN,2817.65843257765,-9320.24853203879,NaN,NaN,NaN,NaN,NaN,NaN
1501863198.42825,20.7261,NaN,2817.65912748346,-9320.24884427902,NaN,NaN,NaN,NaN,NaN,NaN
1501863202.772,21.2934,NaN,2817.65947224914,-9320.24891021208,NaN,NaN,NaN,NaN,NaN,NaN
1501863207.11996,21.9176,NaN,2817.65984175128,-9320.24894521533,NaN,NaN,NaN,NaN,NaN,NaN
1501863211.47064,22.57,NaN,2817.66029214848,-9320.2489555435,NaN,NaN,NaN,NaN,NaN,NaN
1501863215.93591,23.4495,NaN,2817.66090199645,-9320.24903401248,NaN,NaN,NaN,NaN,NaN,NaN
1501863220.28503,23.9885,NaN,2817.66121857533,-9320.24904424704,NaN,NaN,NaN,NaN,NaN,NaN
1501863224.63922,24.4991,NaN,2817.66150919757,-9320.24911537973,NaN,NaN,NaN,NaN,NaN,NaN
1501863228.98792,25.265,56.0245,2817.6618982572,-9320.24935902679,NaN,NaN,NaN,NaN,NaN,NaN
1501863233.46542,25.8608,NaN,2817.66211756261,-9320.24957058388,NaN,NaN,NaN,NaN,NaN,NaN
1501863237.80814,26.4849,NaN,2817.66232414186,-9320.24987478984,NaN,NaN,NaN,NaN,NaN,NaN
1501863242.18338,27.0523,NaN,2817.66250791034,-9320.25019353774,NaN,NaN,NaN,NaN,NaN,NaN
1501863246.65085,27.5629,NaN,2817.66267107781,-9320.25048542098,NaN,NaN,NaN,NaN,NaN,NaN
1501863251.00201,28.0168,NaN,2817.66279876464,-9320.25068668642,NaN,NaN,NaN,NaN,NaN,NaN
1501863255.47076,28.2721,NaN,2817.66282002703,-9320.25067554092,NaN,NaN,NaN,NaN,NaN,NaN
1501863259.81702,28.7827,NaN,2817.66305459695,-9320.25085544635,NaN,NaN,NaN,NaN,NaN,NaN
1501863264.16422,29.3217,NaN,2817.66331960709,-9320.25101293822,NaN,NaN,NaN,NaN,NaN,NaN
1501863268.51257,29.7756,NaN,2817.66353086677,-9320.25109072449,NaN,NaN,NaN,NaN,NaN,NaN
1501863272.86703,30.2012,NaN,2817.66371968195,-9320.25113929678,NaN,NaN,NaN,NaN,NaN,NaN
1501863277.33185,30.4849,NaN,2817.66380574137,-9320.25109906032,NaN,NaN,NaN,NaN,NaN,NaN
1501863281.67706,30.9955,NaN,2817.66406678592,-9320.25121861951,NaN,NaN,NaN,NaN,NaN,NaN
1501863286.01859,31.5061,NaN,2817.66432093772,-9320.25135572385,NaN,NaN,NaN,NaN,NaN,NaN
1501863290.35861,31.96,NaN,2817.66451130982,-9320.25146880251,NaN,NaN,NaN,NaN,NaN,NaN
1501863294.70724,32.6409,NaN,2817.66483371993,-9320.25176842815,NaN,NaN,NaN,NaN,NaN,NaN
1501863299.05884,33.2082,NaN,2817.66508116799,-9320.25201108883,NaN,NaN,NaN,NaN,NaN,NaN
1501863303.40588,33.6338,56.2699,2817.66523184226,-9320.25212703685,NaN,NaN,NaN,NaN,NaN,NaN
1501863307.88535,34.0877,NaN,2817.66542511804,-9320.2522755257,NaN,NaN,NaN,NaN,NaN,NaN
1501863312.23254,34.655,NaN,2817.66569880218,-9320.25251499632,NaN,NaN,NaN,NaN,NaN,NaN
1501863316.58557,35.1089,NaN,2817.66586926804,-9320.25265678577,NaN,NaN,NaN,NaN,NaN,NaN
1501863320.93225,35.8181,NaN,2817.6661769636,-9320.25301125516,NaN,NaN,NaN,NaN,NaN,NaN
1501863325.2742,36.1302,NaN,2817.6662356034,-9320.25305988932,NaN,NaN,NaN,NaN,NaN,NaN
1501863329.62054,36.7543,NaN,2817.66650785149,-9320.25340106942,NaN,NaN,NaN,NaN,NaN,NaN
1501863333.96548,37.2649,NaN,2817.66670329323,-9320.2536347373,NaN,NaN,NaN,NaN,NaN,NaN
1501863338.42844,37.7756,NaN,2817.66691080706,-9320.25386754745,NaN,NaN,NaN,NaN,NaN,NaN
1501863342.77637,38.0309,NaN,2817.66695617101,-9320.25384757184,NaN,NaN,NaN,NaN,NaN,NaN
1501863347.12131,38.4281,NaN,2817.66713287447,-9320.2539054926,NaN,NaN,NaN,NaN,NaN,NaN
1501863351.46921,38.9671,NaN,2817.66742301533,-9320.2539901862,NaN,NaN,NaN,NaN,NaN,NaN
1501863355.936,39.421,NaN,2817.66766309969,-9320.25398597574,NaN,NaN,NaN,NaN,NaN,NaN
1501863360.29309,39.7897,NaN,2817.66786015311,-9320.25391617211,NaN,NaN,NaN,NaN,NaN,NaN
1501863364.64224,40.1302,56.0264,2817.66804886354,-9320.2538046822,NaN,NaN,NaN,NaN,NaN,NaN
1501863369.11603,40.6408,NaN,2817.66840693262,-9320.25368811803,NaN,NaN,NaN,NaN,NaN,NaN
1501863373.46429,41.0663,NaN,2817.66867711231,-9320.25351673992,NaN,NaN,NaN,NaN,NaN,NaN
1501863377.92776,41.4068,NaN,2817.66886365367,-9320.25329840354,NaN,NaN,NaN,NaN,NaN,NaN
1501863382.27435,41.7755,NaN,2817.66908563545,-9320.25305978646,NaN,NaN,NaN,NaN,NaN,NaN
1501863386.61819,42.2578,NaN,2817.6694219573,-9320.2527941011,NaN,NaN,NaN,NaN,NaN,NaN
1501863390.95944,42.5982,NaN,2817.669616008,-9320.25253676913,NaN,NaN,NaN,NaN,NaN,NaN
1501863395.31,42.9387,NaN,2817.66981793745,-9320.2522800342,NaN,NaN,NaN,NaN,NaN,NaN
1501863399.77692,43.4493,NaN,2817.67020104199,-9320.25202993782,NaN,NaN,NaN,NaN,NaN,NaN
1501863404.12262,43.7897,NaN,2817.67040482905,-9320.25183375907,NaN,NaN,NaN,NaN,NaN,NaN
1501863408.47809,44.045,NaN,2817.67050330814,-9320.25166589333,NaN,NaN,NaN,NaN,NaN,NaN
1501863412.82135,44.584,56.1347,2817.67085860834,-9320.2516466105,NaN,NaN,NaN,NaN,NaN,NaN
1501863417.29678,44.9528,NaN,2817.67104630372,-9320.25162583117,NaN,NaN,NaN,NaN,NaN,NaN
1501863421.64407,45.2649,NaN,2817.67115190734,-9320.25160552088,NaN,NaN,NaN,NaN,NaN,NaN
1501863425.98764,45.6337,NaN,2817.67128068897,-9320.25163286006,NaN,NaN,NaN,NaN,NaN,NaN
1501863430.45728,46.0876,NaN,2817.67148880356,-9320.25172377589,NaN,NaN,NaN,NaN,NaN,NaN
1501863434.80243,46.3429,NaN,2817.67156767791,-9320.25167061725,NaN,NaN,NaN,NaN,NaN,NaN
1501863439.15027,46.8252,NaN,2817.67187072438,-9320.25170280528,NaN,NaN,NaN,NaN,NaN,NaN
1501863443.62357,47.1939,NaN,2817.67206776816,-9320.25160508842,NaN,NaN,NaN,NaN,NaN,NaN
1501863447.9805,47.4493,NaN,2817.6721660559,-9320.25144200179,NaN,NaN,NaN,NaN,NaN,NaN
1501863452.33005,47.8748,56.1495,2817.67243821358,-9320.2512808161,NaN,NaN,NaN,NaN,NaN,NaN
1501863456.81018,48.1301,NaN,2817.67254396477,-9320.25106165271,NaN,NaN,NaN,NaN,NaN,NaN
1501863461.27817,48.5556,NaN,2817.67281903325,-9320.25078552072,NaN,NaN,NaN,NaN,NaN,NaN
1501863465.62494,48.7542,NaN,2817.67286589051,-9320.25051936862,NaN,NaN,NaN,NaN,NaN,NaN
1501863469.96622,49.1514,NaN,2817.67310904702,-9320.25016352411,NaN,NaN,NaN,NaN,NaN,NaN
1501863474.31113,49.3216,NaN,2817.67311423393,-9320.24988757119,NaN,NaN,NaN,NaN,NaN,NaN
1501863478.78525,49.7471,NaN,2817.67337343705,-9320.24950511852,NaN,NaN,NaN,NaN,NaN,NaN
1501863483.12967,50.0592,56.0494,2817.67353534692,-9320.24917184177,NaN,NaN,NaN,NaN,NaN,NaN
1501863487.60519,50.3145,NaN,2817.67363296623,-9320.24885899498,NaN,NaN,NaN,NaN,NaN,NaN
1501863492.08084,50.8535,NaN,2817.67398075173,-9320.24846459103,NaN,NaN,NaN,NaN,NaN,NaN
1501863496.43256,51.3358,NaN,2817.67425573827,-9320.24811852704,NaN,NaN,NaN,NaN,NaN,NaN
1501863500.89542,51.6762,NaN,2817.67441002634,-9320.24782064824,NaN,NaN,NaN,NaN,NaN,NaN
1501863505.24594,52.1301,NaN,2817.67470361279,-9320.24752052235,NaN,NaN,NaN,NaN,NaN,NaN
1501863509.58475,52.6123,NaN,2817.67502830586,-9320.24725481582,NaN,NaN,NaN,NaN,NaN,NaN
1501863513.93341,53.123,NaN,2817.67537024698,-9320.24703650788,NaN,NaN,NaN,NaN,NaN,NaN
1501863518.28467,53.6336,NaN,2817.67566952981,-9320.24686795427,NaN,NaN,NaN,NaN,NaN,NaN
1501863523.06311,54.3712,NaN,2817.67621058973,-9320.24678406218,NaN,NaN,NaN,NaN,NaN,NaN
1501863527.51144,54.5414,NaN,2817.67658664334,-9320.24673594938,NaN,NaN,NaN,NaN,NaN,NaN
1501863531.94965,54.8535,NaN,2817.67666965311,-9320.24661007416,NaN,NaN,NaN,NaN,NaN,NaN
1501863536.38638,54.6549,NaN,2817.67653278256,-9320.24638661843,NaN,NaN,NaN,NaN,NaN,NaN
1501863540.82684,54.5981,NaN,2817.67639547994,-9320.24616245733,NaN,NaN,NaN,NaN,NaN,NaN
1501863545.27045,54.3145,NaN,2817.67662670717,-9320.24611909454,NaN,NaN,NaN,NaN,NaN,NaN
1501863549.68527,53.8889,NaN,2817.6768438421,-9320.24609202607,NaN,NaN,NaN,NaN,NaN,NaN
1501863554.15097,53.0946,NaN,2817.67734388798,-9320.24624957636,NaN,NaN,NaN,NaN,NaN,NaN
1501863558.49316,52.584,NaN,2817.67771410164,-9320.24632425801,NaN,NaN,NaN,NaN,NaN,NaN
1501863562.84491,51.9882,NaN,2817.67818558804,-9320.24646684932,NaN,NaN,NaN,NaN,NaN,NaN
1501863567.189,51.3925,NaN,2817.67858266589,-9320.24659520929,NaN,NaN,NaN,NaN,NaN,NaN
1501863571.53659,50.6265,NaN,2817.67907706908,-9320.2468402343,NaN,NaN,NaN,NaN,NaN,NaN
1501863575.8804,49.8039,NaN,2817.67964969987,-9320.24719637418,NaN,NaN,NaN,NaN,NaN,NaN
1501863580.22885,49.2081,NaN,2817.68001430871,-9320.24741692381,NaN,NaN,NaN,NaN,NaN,NaN
1501863584.70068,48.5273,NaN,2817.68046794082,-9320.24774777241,NaN,NaN,NaN,NaN,NaN,NaN
1501863589.04288,47.9032,NaN,2817.68081788031,-9320.2480580488,NaN,NaN,NaN,NaN,NaN,NaN
1501863593.38876,47.1088,NaN,2817.68125503066,-9320.24853268332,NaN,NaN,NaN,NaN,NaN,NaN
1501863597.73288,46.3145,NaN,2817.68166153867,-9320.24902284809,NaN,NaN,NaN,NaN,NaN,NaN
1501863602.1969,45.7188,NaN,2817.68190837127,-9320.24933564658,NaN,NaN,NaN,NaN,NaN,NaN
1501863606.54486,45.0096,NaN,2817.68226596859,-9320.24976160855,NaN,NaN,NaN,NaN,NaN,NaN
1501863610.88605,44.1869,NaN,2817.68275003949,-9320.25025994584,NaN,NaN,NaN,NaN,NaN,NaN
1501863615.35193,43.4777,NaN,2817.6831496424,-9320.25057706778,NaN,NaN,NaN,NaN,NaN,NaN
1501863619.69775,42.7968,NaN,2817.68356082263,-9320.25087798497,NaN,NaN,NaN,NaN,NaN,NaN
1501863624.04385,41.9741,NaN,2817.68407656583,-9320.25131455221,NaN,NaN,NaN,NaN,NaN,NaN
1501863628.39444,41.2082,NaN,2817.68458084617,-9320.25175318501,NaN,NaN,NaN,NaN,NaN,NaN
1501863632.74069,40.5557,NaN,2817.68495974154,-9320.25207969236,NaN,NaN,NaN,NaN,NaN,NaN
1501863637.08231,39.9032,NaN,2817.68531530941,-9320.25240371758,NaN,NaN,NaN,NaN,NaN,NaN
1501863641.4259,39.1373,NaN,2817.68571833437,-9320.25281449035,NaN,NaN,NaN,NaN,NaN,NaN
1501863645.88971,38.3713,NaN,2817.68615190886,-9320.25328328622,NaN,NaN,NaN,NaN,NaN,NaN
1501863650.22845,37.7188,NaN,2817.68645853245,-9320.25360512406,NaN,NaN,NaN,NaN,NaN,NaN
1501863654.57449,36.9813,NaN,2817.68683958371,-9320.25405006328,NaN,NaN,NaN,NaN,NaN,NaN
1501863658.91919,36.1869,NaN,2817.68725916023,-9320.25449637162,NaN,NaN,NaN,NaN,NaN,NaN
1501863663.26495,35.5345,NaN,2817.68761299925,-9320.25481277868,NaN,NaN,NaN,NaN,NaN,NaN
1501863667.61035,34.8536,NaN,2817.68804676807,-9320.25516667597,NaN,NaN,NaN,NaN,NaN,NaN
1501863671.95901,34.0877,NaN,2817.68851601214,-9320.25548719842,NaN,NaN,NaN,NaN,NaN,NaN
1501863676.42709,33.265,NaN,2817.68906342776,-9320.25583204696,NaN,NaN,NaN,NaN,NaN,NaN
1501863680.76852,32.6976,NaN,2817.68942859901,-9320.25602848,NaN,NaN,NaN,NaN,NaN,NaN
1501863685.1113,31.9884,NaN,2817.68989192161,-9320.25632492455,NaN,NaN,NaN,NaN,NaN,NaN
1501863689.45447,31.3075,NaN,2817.69033146506,-9320.25659721603,NaN,NaN,NaN,NaN,NaN,NaN
1501863693.79791,30.5416,NaN,2817.69084452197,-9320.25692057134,NaN,NaN,NaN,NaN,NaN,NaN
1501863698.1434,29.9459,NaN,2817.69121965672,-9320.25711905602,NaN,NaN,NaN,NaN,NaN,NaN
1501863702.4895,29.3217,NaN,2817.69161584343,-9320.25733799554,NaN,NaN,NaN,NaN,NaN,NaN
1501863706.94974,28.726,NaN,2817.69196168133,-9320.25751685461,NaN,NaN,NaN,NaN,NaN,NaN
1501863711.29416,27.9884,NaN,2817.69240886504,-9320.25780655697,NaN,NaN,NaN,NaN,NaN,NaN
1501863715.63922,27.1941,NaN,2817.69290977118,-9320.25817195582,NaN,NaN,NaN,NaN,NaN,NaN
1501863719.98666,26.4849,NaN,2817.69333144362,-9320.25847902985,NaN,NaN,NaN,NaN,NaN,NaN
1501863724.46356,25.6622,NaN,2817.69385350497,-9320.25885885172,NaN,NaN,NaN,NaN,NaN,NaN
1501863728.81195,24.7828,NaN,2817.69447097444,-9320.25933390598,NaN,NaN,NaN,NaN,NaN,NaN
1501863733.15649,24.187,NaN,2817.69485981795,-9320.25955961671,NaN,NaN,NaN,NaN,NaN,NaN
1501863737.61871,23.648,NaN,2817.69516122082,-9320.25970133321,NaN,NaN,NaN,NaN,NaN,NaN
1501863741.96509,23.0239,NaN,2817.69551960724,-9320.2598905292,NaN,NaN,NaN,NaN,NaN,NaN
1501863746.42789,22.2012,NaN,2817.69606225225,-9320.26023985251,NaN,NaN,NaN,NaN,NaN,NaN
1501863750.76965,21.4353,NaN,2817.69657354743,-9320.26059188513,NaN,NaN,NaN,NaN,NaN,NaN
1501863755.11478,20.8963,NaN,2817.69685546328,-9320.26079262374,NaN,NaN,NaN,NaN,NaN,NaN
1501863759.46344,20.2154,NaN,2817.69721289737,-9320.26108355914,NaN,NaN,NaN,NaN,NaN,NaN
1501863763.81293,19.6481,NaN,2817.69752942301,-9320.26133702893,NaN,NaN,NaN,NaN,NaN,NaN
1501863768.28171,19.024,NaN,2817.69787207694,-9320.26160164904,NaN,NaN,NaN,NaN,NaN,NaN
1501863772.6333,18.485,NaN,2817.69819329584,-9320.26181064319,NaN,NaN,NaN,NaN,NaN,NaN
1501863776.98093,17.7757,NaN,2817.69867097704,-9320.26210234568,NaN,NaN,NaN,NaN,NaN,NaN
1501863781.32489,17.2935,NaN,2817.69895911363,-9320.26218577509,NaN,NaN,NaN,NaN,NaN,NaN
1501863785.66403,16.8112,NaN,2817.69926906003,-9320.26225498306,NaN,NaN,NaN,NaN,NaN,NaN
1501863790.01752,16.3857,NaN,2817.69951322891,-9320.2622962786,NaN,NaN,NaN,NaN,NaN,NaN
1501863794.36218,16.102,NaN,2817.69962044898,-9320.26226305562,NaN,NaN,NaN,NaN,NaN,NaN
1501863798.82513,15.5914,NaN,2817.69990358214,-9320.26239080577,NaN,NaN,NaN,NaN,NaN,NaN
1501863803.17139,15.1942,NaN,2817.70007091127,-9320.26244337012,NaN,NaN,NaN,NaN,NaN,NaN
1501863807.51614,14.797,NaN,2817.70023622092,-9320.26250190484,NaN,NaN,NaN,NaN,NaN,NaN
1501863811.86731,14.4283,NaN,2817.70038379235,-9320.26254478012,NaN,NaN,NaN,NaN,NaN,NaN
1501863816.21796,13.946,NaN,2817.70063230453,-9320.26267286615,NaN,NaN,NaN,NaN,NaN,NaN
1501863820.56213,13.4921,NaN,2817.70083530053,-9320.26275213202,NaN,NaN,NaN,NaN,NaN,NaN
