,_id,ctd_time,ctd_depth,temperature,salinity,density,latitude,longitude
8536,65e0f4e3910f64b953868cef,1705650081.682,751.3607045143,6.7429883982,,,19.0936242855,-87.2563864099
8537,65e0f4e3910f64b953868cf0,1705650087.169,751.4523760844,6.7414316167,,,19.0936325893,-87.2563857369
8538,65e0f4e3910f64b953868cf1,1705650092.654,751.5899689611,6.7420627864,,,19.0936409044,-87.2563850629
8539,65e0f4e3910f64b953868cf2,1705650098.75,751.7305004944,6.7421894174,,,19.093649681,-87.2563843515
8540,65e0f4e3910f64b953868cf3,1705650104.212,751.863026261,6.7416336434,,,19.0936584402,-87.2563836416
8541,65e0f4e3910f64b953868cf4,1705650109.727,751.9716930825,6.741441627,,,19.0936667591,-87.2563829673
8542,65e0f4e3910f64b953868cf5,1705650115.196,752.0983370501,6.7407262185,,,19.0936750833,-87.2563822926
8543,65e0f4e3910f64b953868cf6,1705650121.079,752.2269420869,6.7405271501,,,19.0936836863,-87.2563815953
8544,65e0f4e3910f64b953868cf7,1705650126.949,752.338548047,6.7394168829,,,19.0936925933,-87.2563808733
8545,65e0f4e3910f64b953868cf8,1705650137.284,752.5627492389,6.7380148563,,,19.0937048742,-87.2563798779
8546,65e0f4e3910f64b953868cf9,1705650144.245,752.6589332782,6.7380525043,,,19.0937179819,-87.2563788155
8547,65e0f4e3910f64b953868cfa,1705650154.774,752.4453355817,6.7376807294,,,19.0937312367,-87.2563777411
8548,65e0f4e3910f64b953868cfb,1705650160.245,752.4455816424,6.7375254121,,,19.0937433622,-87.2563767583
8549,65e0f4e3910f64b953868cfc,1705650165.756,752.3362360744,6.7376249277,,,19.0937516849,-87.2563760837
8550,65e0f4e3910f64b953868cfd,1705650171.243,752.3065886461,6.7377137265,,,19.0937600197,-87.2563754082
8551,65e0f4e3910f64b953868cfe,1705650178.152,752.1791870936,6.7379615322,,,19.093769414,-87.2563746467
8552,65e0f4e3910f64b953868cff,1705650183.661,752.069822041,6.7393771993,,,19.0937788249,-87.2563738839
8553,65e0f4e3910f64b953868d00,1705650189.192,751.915122937,6.7387621927,,,19.0937871915,-87.2563732058
8554,65e0f4e3910f64b953868d01,1705650194.677,751.7852678419,6.739044311,,,19.09379554,-87.2563725291
8555,65e0f4e3910f64b953868d02,1705650201.371,751.5047513328,6.7405426842,,,19.0938047698,-87.256371781
8556,65e0f4e3910f64b953868d03,1705650206.884,751.276521704,6.7417903222,,,19.0938140208,-87.2563710311
8557,65e0f4e3910f64b953868d04,1705650212.414,751.0204572894,6.7426698632,,,19.0938223897,-87.2563703528
8558,65e0f4e3910f64b953868d05,1705650217.899,750.7660805781,6.7435684203,,,19.0938307374,-87.2563696762
8559,65e0f4e3910f64b953868d06,1705650224.608,750.3920838404,6.7447117028,,,19.0938399786,-87.2563689272
8560,65e0f4e3910f64b953868d07,1705650230.094,750.0762120865,6.7470979571,,,19.0938492205,-87.2563681781
8561,65e0f4e3910f64b953868d08,1705650235.608,749.7073921496,6.7520444737,,,19.0938575569,-87.2563675024
8562,65e0f4e3910f64b953868d09,1705650241.397,749.327567818,6.7555988572,,,19.0938661228,-87.2563668081
8563,65e0f4e3910f64b953868d0a,1705650248.113,748.8711042857,6.7563964083,,,19.0938755997,-87.2563660399
8564,65e0f4e3910f64b953868d0b,1705650253.604,748.4404020521,6.758016573,,,19.0938848507,-87.2563652901
8565,65e0f4e3910f64b953868d0c,1705650259.094,748.0179820554,6.7590306668,,,19.0938931726,-87.2563646156
8566,65e0f4e3910f64b953868d0d,1705650264.85,747.5446814651,6.7661724722,,,19.0939016954,-87.2563639248
8567,65e0f4e3910f64b953868d0e,1705650271.467,746.9785606064,6.769853779,,,19.0939110722,-87.2563631647
8568,65e0f4e3910f64b953868d0f,1705650280.652,746.201400699,6.7772478775,34.871694882,1027.3486942432,19.0939261496,-87.2563732755
8569,65e0f4e3910f64b953868d10,1705650286.269,745.6091397688,6.7847750216,34.8711200654,1027.3472121551,19.0939426966,-87.2563901039
8570,65e0f4e3910f64b953868d11,1705650291.269,745.0729161835,6.7864777759,34.8723364577,1027.3479384176,19.0939552229,-87.2564019206
8571,65e0f4e3910f64b953868d12,1705650295.689,744.623307555,6.7885370051,34.8723179937,1027.3476422386,19.0939668156,-87.2564121953
8572,65e0f4e3910f64b953868d13,1705650301.272,743.997365591,6.7888400235,34.8737447681,1027.3487257572,19.0939797496,-87.2564227909
8573,65e0f4e3910f64b953868d14,1705650306.268,743.4271009192,6.7902370007,34.8730902788,1027.3480186294,19.0939940086,-87.2564336666
8574,65e0f4e3910f64b953868d15,1705650311.27,742.8798701588,6.7896594976,34.8732435641,1027.3482184856,19.0940081134,-87.2564435283
8575,65e0f4e3910f64b953868d16,1705650315.686,742.3804144666,6.7904721441,34.8737329666,1027.3484931984,19.0940219499,-87.2564524077
8576,65e0f4e3910f64b953868d17,1705650321.272,741.7613354836,6.7916084983,34.8740698061,1027.3486033262,19.0940372913,-87.2564612744
8577,65e0f4e3910f64b953868d18,1705650326.267,741.1841949247,6.7935237809,34.874430321,1027.3486255257,19.0940540413,-87.2564701517
8578,65e0f4e3910f64b953868d19,1705650331.269,740.6259567827,6.7983274777,34.8740855432,1027.3476962594,19.0940703357,-87.2564780208
8579,65e0f4e3910f64b953868d1a,1705650335.691,740.1484986682,6.8329204479,34.8746585806,1027.3434061283,19.0940861309,-87.2564848991
8580,65e0f4e3910f64b953868d1b,1705650341.272,739.4885057109,6.8376052742,34.8736008827,1027.3419290872,19.0941034451,-87.2564913964
8581,65e0f4e3910f64b953868d1c,1705650346.27,738.9213274641,6.8387602108,34.8735437107,1027.3417254134,19.094122272,-87.2564973753
8582,65e0f4e3910f64b953868d1d,1705650351.269,738.3469137514,6.8403869934,34.8749816601,1027.3426355828,19.0941405483,-87.2565020055
8583,65e0f4e3910f64b953868d1e,1705650355.689,737.8416125522,6.8447635337,34.8746964291,1027.3418094867,19.0941581091,-87.2565054825
8584,65e0f4e3910f64b953868d1f,1705650361.272,737.2235531626,6.8505004428,34.8775297151,1027.3432545695,19.0941770834,-87.256508063
8585,65e0f4e3910f64b953868d20,1705650366.269,736.6673710318,6.8623772012,34.876241547,1027.3406056186,19.0941973697,-87.2565097678
8586,65e0f4e3910f64b953868d21,1705650371.269,736.0692456857,6.8944839903,34.8775194522,1027.3371892508,19.0942166717,-87.2565103921
8587,65e0f4e3910f64b953868d22,1705650375.688,735.5876439761,6.9226112252,34.8743647271,1027.3308180886,19.0942349077,-87.2565100803
8588,65e0f4e3910f64b953868d23,1705650381.272,734.9228339613,6.9395907931,34.8749711003,1027.3289467266,19.094254225,-87.2565083702
8589,65e0f4e3910f64b953868d24,1705650386.124,734.4013542166,6.9634758633,34.8775733223,1027.3276872803,19.0942741948,-87.256505211
8590,65e0f4e3910f64b953868d25,1705650393.893,733.6237824655,6.9878796987,34.8739372793,1027.3214334844,19.0942979056,-87.2564995717
8591,65e0f4e3910f64b953868d26,1705650399.513,733.0692885385,6.9964611556,34.876782956,1027.3224826727,19.0943227778,-87.2564927525
8592,65e0f4e3910f64b953868d27,1705650404.514,732.5540072313,7.0133619304,34.8787283824,1027.3216632812,19.0943423127,-87.2564868774
8593,65e0f4e3910f64b953868d28,1705650409.509,732.0177517151,7.0387046435,34.8790831368,1027.3184095778,19.0943606129,-87.2564811748
8594,65e0f4e3910f64b953868d29,1705650414.513,731.5130976551,7.0464760401,34.8811045979,1027.3189172755,19.0943788871,-87.256475426
8595,65e0f4e3910f64b953868d2a,1705650418.934,731.0256512138,7.0636709846,34.8793471693,1027.3151299045,19.0943960787,-87.2564699469
8596,65e0f4e3910f64b953868d2b,1705650424.517,730.4505505821,7.0681882206,34.8797395419,1027.3148072372,19.094414236,-87.2564639373
8597,65e0f4e3910f64b953868d2c,1705650429.515,729.9311257488,7.0702676499,34.8805234212,1027.3151338599,19.0944333267,-87.2564573261
8598,65e0f4e3910f64b953868d2d,1705650434.514,729.4326719425,7.0737222552,34.8814470954,1027.3153781099,19.094451216,-87.2564507115
8599,65e0f4e3910f64b953868d2e,1705650438.932,728.9431517701,7.0784900167,34.8818851956,1027.3150558582,19.0944679167,-87.2564440887
8600,65e0f4e3910f64b953868d2f,1705650444.516,728.3460385009,7.0827284556,34.8818669008,1027.3144479533,19.0944854675,-87.2564365993
8601,65e0f4e3910f64b953868d30,1705650448.93,728.1072230916,7.0858614992,34.8826396076,1027.3146178133,19.0944937682,-87.2564296777
8602,65e0f4e3910f64b953868d31,1705650454.513,727.3003102862,7.0974561583,34.8842290212,1027.3142448308,19.0945017521,-87.2564223153
8603,65e0f4e3910f64b953868d32,1705650458.934,726.8197201699,7.108454317,34.8824919283,1027.311333737,19.0945184794,-87.2564136528
8604,65e0f4e3910f64b953868d33,1705650464.516,726.2514742308,7.120582174,34.8836688772,1027.3105580061,19.0945347676,-87.2564045845
8605,65e0f4e3910f64b953868d34,1705650469.515,725.7021308541,7.1277828575,34.8833975099,1027.3093324929,19.0945517091,-87.2563947635
8606,65e0f4e3910f64b953868d35,1705650474.512,725.1857970277,7.1318457871,34.8845578367,1027.3096752718,19.0945675061,-87.2563853117
8607,65e0f4e3910f64b953868d36,1705650478.933,724.7182739276,7.1422572479,34.8844095402,1027.3080940544,19.0945822609,-87.2563762738
8608,65e0f4e3910f64b953868d37,1705650484.517,724.1080764412,7.1442129819,34.885483228,1027.3086644806,19.0945977909,-87.2563665227
8609,65e0f4e3910f64b953868d38,1705650489.514,723.6017077281,7.1523164224,34.8867439214,1027.3085165816,19.0946141098,-87.2563561036
8610,65e0f4e3910f64b953868d39,1705650494.513,723.0633611669,7.167561928,34.8875706401,1027.3070193962,19.0946295032,-87.2563462366
8611,65e0f4e3910f64b953868d3a,1705650498.932,722.5848297195,7.1744304649,34.8860823434,1027.3048786106,19.0946439725,-87.2563369086
8612,65e0f4e3910f64b953868d3b,1705650504.516,721.9935304618,7.1775649379,34.8869698656,1027.3051353243,19.0946591954,-87.2563268689
8613,65e0f4e3910f64b953868d3c,1705650509.513,721.4703199117,7.1799139336,34.8876603974,1027.3053476438,19.0946751253,-87.2563160924
8614,65e0f4e3910f64b953868d3d,1705650514.512,720.8989573349,7.1826795465,34.8880005591,1027.3052251632,19.0946899801,-87.256305742
8615,65e0f4e3910f64b953868d3e,1705650518.932,720.4214550484,7.1850826925,34.8885895223,1027.305349705,19.0947037931,-87.2562958363
8616,65e0f4e3910f64b953868d3f,1705650524.516,719.8442560595,7.1855710442,34.8874153207,1027.3043560621,19.0947183235,-87.2562852029
8617,65e0f4e3910f64b953868d40,1705650528.93,719.3736186238,7.1874293561,34.8892746363,1027.3055578719,19.0947327861,-87.2562745314
8618,65e0f4e3910f64b953868d41,1705650534.514,718.7654739241,7.1918025717,34.8890350977,1027.3047515478,19.0947472762,-87.2562638819
8619,65e0f4e3910f64b953868d42,1705650538.932,718.3068718258,7.1999025722,34.8904857238,1027.3047492488,19.0947618816,-87.2562533128
8620,65e0f4e3910f64b953868d43,1705650544.516,717.7317349529,7.2107113694,34.8895048968,1027.3024483306,19.0947765707,-87.2562428073
8621,65e0f4e3910f64b953868d44,1705650549.512,717.2122786732,7.2133506314,34.8899932744,1027.3024594673,19.0947920922,-87.2562316807
8622,65e0f4e3910f64b953868d45,1705650554.511,716.6807828296,7.2159826892,34.8907595597,1027.3026903746,19.0948066958,-87.2562211241
8623,65e0f4e3910f64b953868d46,1705650558.934,716.2053391134,7.220002192,34.8902554478,1027.3017244281,19.094820394,-87.2562111208
8624,65e0f4e3910f64b953868d47,1705650564.516,715.5851472388,7.2227700319,34.8903669361,1027.3014203031,19.0948348977,-87.256200462
8625,65e0f4e3910f64b953868d48,1705650569.513,715.078757386,7.2244464666,34.8916236825,1027.3021724645,19.0948502483,-87.2561891886
8626,65e0f4e3910f64b953868d49,1705650574.474,714.4984413819,7.2279957394,34.8917516808,1027.301770491,19.0948647112,-87.2561785587
8627,65e0f4e3910f64b953868d4a,1705650582.905,713.6303986182,7.237476318,34.8936244972,1027.3019014929,19.0948844256,-87.2561643873
8628,65e0f4e3910f64b953868d4b,1705650588.528,712.9923274511,7.2539699986,34.8916227158,1027.2979854417,19.0949054147,-87.2561497016
8629,65e0f4e3910f64b953868d4c,1705650593.526,712.4639232825,7.256672462,34.8918326806,1027.2977670833,19.0949215544,-87.2561388118
8630,65e0f4e3910f64b953868d4d,1705650598.525,711.8787959184,7.2589483042,34.8912651757,1027.2969971034,19.0949370388,-87.2561288217
8631,65e0f4e3910f64b953868d4e,1705650602.944,711.3661981816,7.2605273655,34.8919284761,1027.2972950811,19.0949519237,-87.2561197033
8632,65e0f4e3910f64b953868d4f,1705650608.528,710.7360237296,7.2620467717,34.8925077027,1027.2975353071,19.0949680735,-87.2561103847
8633,65e0f4e3910f64b953868d50,1705650613.526,710.190773042,7.2648805259,34.8917341402,1027.2965236998,19.0949854637,-87.256100879
8634,65e0f4e3910f64b953868d51,1705650618.521,709.6156092815,7.2675739143,34.8913531688,1027.2958410521,19.0950022058,-87.2560922952
8635,65e0f4e3910f64b953868d52,1705650622.942,709.0930359413,7.2694029756,34.8927381719,1027.2966715349,19.0950182335,-87.2560845451
8636,65e0f4e3910f64b953868d53,1705650628.528,708.4948312178,7.2758415651,34.8931194487,1027.296056379,19.0950356026,-87.2560768069
8637,65e0f4e3910f64b953868d54,1705650633.521,707.8966247716,7.2849342291,34.8925271867,1027.294296685,19.0950542876,-87.2560691492
8638,65e0f4e3910f64b953868d55,1705650638.523,707.3393301157,7.2889198475,34.8925314227,1027.2937327883,19.0950723195,-87.2560625779
8639,65e0f4e3910f64b953868d56,1705650642.941,706.8397891736,7.2908392999,34.8935289154,1027.2942448298,19.095089633,-87.2560569821
8640,65e0f4e3910f64b953868d57,1705650648.528,706.2127002704,7.2942160888,34.8939415677,1027.2940888897,19.0951083935,-87.2560518836
8641,65e0f4e3910f64b953868d58,1705650652.945,705.9555346174,7.300712529,34.8933800921,1027.2927215365,19.0951185053,-87.2560451153
8642,65e0f4e3910f64b953868d59,1705650658.525,705.0740280639,7.3053973465,34.893203216,1027.2919147174,19.0951288037,-87.256039174
8643,65e0f4e3910f64b953868d5a,1705650662.944,704.6064585257,7.3113537551,34.8947973935,1027.2923205375,19.0951481312,-87.2560363522
8644,65e0f4e3910f64b953868d5b,1705650668.528,703.9463527032,7.3302467949,34.8954538014,1027.290141271,19.0951675423,-87.2560344849
8645,65e0f4e3910f64b953868d5c,1705650673.429,703.3680738436,7.3426522395,34.8930067975,1027.2864428091,19.0951879062,-87.2560333851
8646,65e0f4e3910f64b953868d5d,1705650681.173,702.4968791142,7.3506098783,34.8927306869,1027.2850877395,19.095212453,-87.25603307
8647,65e0f4e3910f64b953868d5e,1705650686.212,701.9522808744,7.353941894,34.8927751025,1027.2846461018,19.095237248,-87.2560331981
8648,65e0f4e3910f64b953868d5f,1705650691.798,701.3739964633,7.3609108449,34.892926478,1027.2837680449,19.0952578189,-87.2560337251
8649,65e0f4e3910f64b953868d60,1705650696.216,700.9064187416,7.3633204654,34.8928750122,1027.2833826149,19.0952771542,-87.2560344805
8650,65e0f4e3910f64b953868d61,1705650701.794,700.2861828326,7.3644842594,34.8929954006,1027.2833107572,19.0952964338,-87.2560354755
8651,65e0f4e3910f64b953868d62,1705650706.21,699.8265063736,7.3653816556,34.8932167294,1027.2833564748,19.0953156824,-87.2560366122
8652,65e0f4e3910f64b953868d63,1705650711.798,699.1784222812,7.3695928918,34.8936234813,1027.2830735518,19.0953349315,-87.2560378332
8653,65e0f4e3910f64b953868d64,1705650716.212,698.7118733229,7.3736193073,34.8951948477,1027.283733522,19.0953541806,-87.2560389963
8654,65e0f4e3910f64b953868d65,1705650721.795,698.0905968662,7.3838761961,34.895923359,1027.2828367509,19.0953734315,-87.2560400623
8655,65e0f4e3910f64b953868d66,1705650726.211,697.5820960403,7.3931988052,34.8959562085,1027.2815253692,19.0953926944,-87.2560410715
8656,65e0f4e3910f64b953868d67,1705650731.798,696.9869588395,7.3990105481,34.8956915702,1027.2804829831,19.0954119991,-87.256041828
8657,65e0f4e3910f64b953868d68,1705650736.215,696.4495765331,7.4012779688,34.8956038312,1027.2800884084,19.0954313417,-87.2560422597
8658,65e0f4e3910f64b953868d69,1705650741.794,695.8293273592,7.4055125778,34.8959942074,1027.2797875297,19.0954507048,-87.2560421573
8659,65e0f4e3910f64b953868d6a,1705650746.215,695.3228876313,7.408212816,34.897233211,1027.2803747284,19.0954700888,-87.256041583
8660,65e0f4e3910f64b953868d6b,1705650751.798,694.7036685027,7.414909182,34.8985688076,1027.2804635533,19.0954894654,-87.256040388
8661,65e0f4e3910f64b953868d6c,1705650756.21,694.1741844181,7.4217802225,34.8980589576,1027.2790744686,19.0955088003,-87.2560387907
8662,65e0f4e3910f64b953868d6d,1705650761.794,693.5449907528,7.4263516799,34.8998693194,1027.2798415689,19.095528097,-87.2560367939
8663,65e0f4e3910f64b953868d6e,1705650766.215,693.0485165824,7.4335608231,34.9010271667,1027.2797152849,19.0955473805,-87.2560345374
8664,65e0f4e3910f64b953868d6f,1705650771.798,692.4303239274,7.4448886861,34.9004560168,1027.2776345764,19.0955666409,-87.2560321492
8665,65e0f4e3910f64b953868d70,1705650776.213,691.2742588435,7.4503422333,,1027.2791044715,19.0955807322,-87.2560305294
8666,65e0f4e3910f64b953868d71,1705650781.795,691.291575355,7.4572216253,34.8994179999,1027.2750402151,19.0955947957,-87.2560287788
8667,65e0f4e3910f64b953868d72,1705650786.258,690.77205323,7.4577268387,34.90007458,1027.2754839962,19.0956140837,-87.2560261361
8668,65e0f4e3910f64b953868d73,1705650791.884,690.1559210677,7.4581322518,34.9008039273,1027.2759994226,19.0956334563,-87.2560235065
8669,65e0f4e3910f64b953868d74,1705650796.296,689.6683762018,7.4598272827,34.9005425758,1027.2755493192,19.0956527299,-87.2560208903
8670,65e0f4e3910f64b953868d75,1705650801.878,689.0481065319,7.4637786177,34.8999030244,1027.2744761097,19.0956719284,-87.2560183455
8671,65e0f4e3910f64b953868d76,1705650806.299,688.5574581025,7.4635808272,34.9004789283,1027.2749577898,19.0956911561,-87.2560158646
8672,65e0f4e3910f64b953868d77,1705650811.883,687.9124399645,7.4644228438,34.9020083756,1027.2760397376,19.09571041,-87.2560134902
8673,65e0f4e3910f64b953868d78,1705650816.297,687.4369272442,7.4661979146,34.9019624755,1027.2757474918,19.095729661,-87.2560111353
8674,65e0f4e3910f64b953868d79,1705650821.881,686.786738155,7.4689108252,34.9024190532,1027.2757152207,19.0957489028,-87.2560086588
8675,65e0f4e3910f64b953868d7a,1705650826.299,686.2892140426,7.4697896152,34.9016617247,1027.2749924915,19.0957681459,-87.2560061143
8676,65e0f4e3910f64b953868d7b,1705650831.884,685.667901069,7.4720575177,34.9021286255,1027.27503248,19.0957873674,-87.2560034256
8677,65e0f4e3910f64b953868d7c,1705650836.296,685.1714079875,7.4771294579,34.9034847652,1027.2753671442,19.0958065502,-87.2560005872
8678,65e0f4e3910f64b953868d7d,1705650841.881,684.5332493968,7.4807350925,34.9033248118,1027.2747204769,19.0958256782,-87.2559974626
8679,65e0f4e3910f64b953868d7e,1705650846.297,684.0247153656,7.4814998362,34.9028671082,1027.2742498747,19.0958447546,-87.2559940453
8680,65e0f4e3910f64b953868d7f,1705650851.883,683.4054624476,7.4863150676,34.9052958377,1027.2754649804,19.0958637194,-87.2559901431
8681,65e0f4e3910f64b953868d80,1705650856.296,682.8780164111,7.4969088104,34.9049857718,1027.2736893089,19.0958825711,-87.2559858142
8682,65e0f4e3910f64b953868d81,1705650862.675,682.1401372136,7.5035706207,34.905099923,1027.2728152809,19.0959027861,-87.2559806451
8683,65e0f4e3910f64b953868d82,1705650870.911,681.2299994147,7.5075890535,34.9051492833,1027.2722724895,19.0959301451,-87.2559734505
8684,65e0f4e3910f64b953868d83,1705650876.534,680.5698211941,7.5095428509,34.9052429089,1027.2720632927,19.0959561699,-87.2559667845
8685,65e0f4e3910f64b953868d84,1705650881.532,680.021391606,7.5222845547,34.9070625435,1027.2716491407,19.0959762039,-87.2559619291
8686,65e0f4e3910f64b953868d85,1705650886.531,679.4210378073,7.5447019369,34.9042782955,1027.2662073165,19.0959951496,-87.2559576596
8687,65e0f4e3910f64b953868d86,1705650890.948,678.9245280837,7.5457990241,34.9057173057,1027.2671800456,19.0960130657,-87.2559539096
8688,65e0f4e3910f64b953868d87,1705650896.534,678.2784433601,7.5454864395,34.9060486374,1027.267486067,19.0960321849,-87.2559502872
8689,65e0f4e3910f64b953868d88,1705650901.531,677.6959630505,7.5458572859,34.9058554373,1027.2672802479,19.0960524888,-87.2559468049
8690,65e0f4e3910f64b953868d89,1705650906.53,677.1475258764,7.5458315268,34.9065960543,1027.2678665917,19.0960717328,-87.2559438578
8691,65e0f4e3910f64b953868d8a,1705650910.951,676.6221282267,7.5489098024,34.9061791442,1027.2670916742,19.096089926,-87.2559414149
8692,65e0f4e3910f64b953868d8b,1705650916.534,675.9540283746,7.5508675566,34.9065576841,1027.2671051332,19.0961093126,-87.2559392825
8693,65e0f4e3910f64b953868d8c,1705650921.377,675.4055865907,7.5528291233,34.9065923712,1027.2668475081,19.0961295595,-87.2559374615
8694,65e0f4e3910f64b953868d8d,1705650928.932,674.5181049985,7.5541953976,34.9076634899,1027.2674916077,19.0961536492,-87.2559355746
8695,65e0f4e3910f64b953868d8e,1705650934.55,673.8857547586,7.5585865589,34.9078684082,1027.2670147698,19.0961792202,-87.2559334597
8696,65e0f4e3910f64b953868d8f,1705650939.552,673.318396873,7.5684730791,34.9095806757,1027.2669243573,19.0961997936,-87.2559314596
8697,65e0f4e3910f64b953868d90,1705650944.551,672.7469052822,7.5767813884,34.9111340505,1027.2669375101,19.0962191176,-87.2559292091
8698,65e0f4e3910f64b953868d91,1705650949.551,672.2125588587,7.5928114622,34.9094761014,1027.2632992378,19.0962383944,-87.2559266562
8699,65e0f4e3910f64b953868d92,1705650953.969,671.7129337509,7.6010172463,34.9074923108,1027.2605430121,19.0962565111,-87.2559239976
8700,65e0f4e3910f64b953868d93,1705650959.552,671.0568553238,7.6041870208,34.9103030496,1027.2622915271,19.0962756754,-87.2559207638
8701,65e0f4e3910f64b953868d94,1705650964.553,670.5063352817,7.6082852424,34.9110187105,1027.2622566806,19.0962958917,-87.2559170233
8702,65e0f4e3910f64b953868d95,1705650969.55,669.9269303663,7.6149236155,34.9111111662,1027.2613608096,19.0963149398,-87.2559132811
8703,65e0f4e3910f64b953868d96,1705650973.971,669.4114868194,7.6178312794,34.9112753864,1027.2610655647,19.0963328404,-87.2559095933
8704,65e0f4e3910f64b953868d97,1705650979.552,668.791158445,7.6214259426,34.9113681812,1027.2606137424,19.0963517674,-87.2559053909
8705,65e0f4e3910f64b953868d98,1705650984.549,668.233758466,7.6302261566,34.9137896985,1027.2612327594,19.0963717204,-87.2559007497
8706,65e0f4e3910f64b953868d99,1705650989.549,667.6612202028,7.6411588424,34.9131683383,1027.2591460182,19.0963904791,-87.2558960841
8707,65e0f4e3910f64b953868d9a,1705650993.973,667.1736222378,7.6481665633,34.9122352727,1027.2573872217,19.0964080388,-87.2558913387
8708,65e0f4e3910f64b953868d9b,1705650999.552,666.516497181,7.6509460443,34.9138831902,1027.2582764428,19.0964265241,-87.255885904
8709,65e0f4e3910f64b953868d9c,1705651004.553,665.9590912529,7.6627688278,34.9142161576,1027.2568073598,19.0964459133,-87.2558797588
8710,65e0f4e3910f64b953868d9d,1705651009.554,665.3697015035,7.6701557822,34.9143704128,1027.2558463933,19.0964640626,-87.2558735436
8711,65e0f4e3910f64b953868d9e,1705651013.97,664.8831305601,7.674486391,34.9142722898,1027.2551344788,19.0964810267,-87.2558674304
8712,65e0f4e3910f64b953868d9f,1705651019.553,664.2428439269,7.6809332042,34.9151882328,1027.2549093981,19.0964989261,-87.2558607193
8713,65e0f4e3910f64b953868da0,1705651024.553,663.6345377367,7.6819161695,34.915635429,1027.2551168639,19.0965177457,-87.2558533875
8714,65e0f4e3910f64b953868da1,1705651029.55,663.118045894,7.683083184,34.9156585026,1027.2549638205,19.0965354012,-87.2558462501
8715,65e0f4e3910f64b953868da2,1705651033.971,662.6073937295,7.6852343152,34.9164771587,1027.2552919617,19.0965518817,-87.2558392789
8716,65e0f4e3910f64b953868da3,1705651039.552,661.9691657664,7.6886929866,34.9156198455,1027.2541103282,19.0965691119,-87.2558314534
8717,65e0f4e3910f64b953868da4,1705651044.553,661.417587324,7.6967807158,34.9169301972,1027.2539533782,19.0965871121,-87.2558228298
8718,65e0f4e3910f64b953868da5,1705651049.55,660.845387965,7.7010450454,34.9172429241,1027.2535729726,19.0966039342,-87.2558143632
8719,65e0f4e3910f64b953868da6,1705651053.97,660.3567407011,7.7025572609,34.9178747331,1027.2538476046,19.0966196491,-87.2558061248
8720,65e0f4e3910f64b953868da7,1705651059.554,659.7154075698,7.708540755,34.9176926686,1027.2528252213,19.0966361365,-87.2557970021
8721,65e0f4e3910f64b953868da8,1705651063.97,659.4449352691,7.717874044,34.9198573564,1027.2531549586,19.0966445372,-87.2557879213
8722,65e0f4e3910f64b953868da9,1705651069.55,658.6005574447,7.7342912416,34.9197793786,1027.2506775299,19.0966527408,-87.255778643
8723,65e0f4e3910f64b953868daa,1705651074.016,658.100899638,7.7509414891,34.9210769066,1027.2492442018,19.0966686737,-87.2557688068
8724,65e0f4e3910f64b953868dab,1705651079.637,657.4337729265,7.7594891128,34.9212417472,1027.2481131135,19.096684159,-87.2557585518
8725,65e0f4e3910f64b953868dac,1705651084.635,656.8742768923,7.7647075768,34.9210818222,1027.2472173366,19.0967000109,-87.25574745
8726,65e0f4e3910f64b953868dad,1705651089.638,656.2659491015,7.7672441498,34.9211369313,1027.2468862483,19.0967145364,-87.2557367183
8727,65e0f4e3910f64b953868dae,1705651094.055,655.7972363086,7.7683049853,34.9204925008,1027.2462230406,19.0967279446,-87.2557264108
8728,65e0f4e3910f64b953868daf,1705651099.637,655.1479818296,7.770649075,34.9224147556,1027.2473880756,19.0967419665,-87.2557153124
8729,65e0f4e3910f64b953868db0,1705651104.638,654.6015507399,7.774509482,34.9234781321,1027.2476539026,19.0967566569,-87.2557034426
8730,65e0f4e3910f64b953868db1,1705651109.589,654.0031889941,7.7848656595,34.9235109164,1027.2461494545,19.0967702353,-87.255692096
8731,65e0f4e3910f64b953868db2,1705651117.848,653.1259334473,7.787857113,34.924804182,1027.2467238324,19.0967881542,-87.2556768929
8732,65e0f4e3910f64b953868db3,1705651123.467,652.4625742741,7.7957667706,34.9260343243,1027.2465210128,19.0968072028,-87.25566102
8733,65e0f4e3910f64b953868db4,1705651128.464,651.8951564577,7.8049384117,34.9267693581,1027.2457414794,19.0968221425,-87.2556491059
8734,65e0f4e3910f64b953868db5,1705651133.47,651.3077912154,7.8092451277,34.9269334027,1027.245232757,19.0968366728,-87.255638201
8735,65e0f4e3910f64b953868db6,1705651137.888,650.7871397264,7.8124844973,34.92694527,1027.2447623201,19.096850825,-87.2556282961
8736,65e0f4e3910f64b953868db7,1705651143.467,650.0941944504,7.8190921406,34.9279188232,1027.2445485659,19.0968665348,-87.255618431
8737,65e0f4e3910f64b953868db8,1705651148.468,649.5326180976,7.824481968,34.9280016106,1027.2438147304,19.0968838365,-87.2556087074
8738,65e0f4e3910f64b953868db9,1705651153.467,648.9321785545,7.8269912757,34.9275429137,1027.2430821511,19.096900787,-87.2556002604
8739,65e0f4e3910f64b953868dba,1705651157.888,648.4146159678,7.8276838805,34.9278710139,1027.2432373312,19.0969172025,-87.2555929544
8740,65e0f4e3910f64b953868dbb,1705651163.467,647.7773758132,7.8299856907,34.9287203896,1027.2435635637,19.0969351391,-87.2555860654
