m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation
1468808268.42368,56.2312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808273.01971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808286.57449,58.244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808309.10486,61.1522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808331.63849,63.2403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808340.72382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808345.32309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808349.927,64.8723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808372.45181,67.2114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808394.95856,69.6635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808417.48593,72.304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808440.00787,74.731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808462.50339,76.9572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808485.03159,79.2628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808489.64777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808503.22827,81.058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808525.75568,83.0666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808548.276,84.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808561.82809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808566.42728,86.569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808584.46613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808589.06683,88.8496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808607.09158,90.6573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808625.59561,89.9962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808634.69025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808643.76917,86.5021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808666.285,81.2421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808688.81116,75.8022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808706.84045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808711.439,70.2661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808733.94357,64.8932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808756.4541,59.4659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808778.96408,54.2938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808783.56122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808797.12067,50.0088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808819.63226,45.2678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808828.71173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808837.78494,41.4306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808855.82632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808860.427,36.9824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808882.94815,32.4715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808905.4678,28.3414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808927.9765,24.2112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808950.48166,20.3782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808973.0087,16.4824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468808995.53003,12.6536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809000.13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809013.6832,9.59468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809036.21103,6.29309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809045.28726,NaN,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809054.65622,3.62755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809072.88333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809077.48123,6.5358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809100.0134,10.7412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809122.53522,14.6245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809145.05466,18.6333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809167.57135,22.663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809190.08517,26.588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809194.67953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809208.24478,29.5967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809217.31836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809226.41663,32.6556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809248.94098,36.1455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809271.44608,39.2044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809289.4884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809294.08786,42.3804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809316.61618,45.3891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809339.12213,48.1551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809361.65167,51.1428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809384.17374,54.0929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809406.68753,56.6287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809429.21442,59.0307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809433.81619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809438.40979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809447.48639,61.2024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809469.99573,63.8303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809492.51559,66.069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809506.07092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809510.66565,67.9144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809533.18402,70.2661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809555.70996,72.6973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809560.311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809573.8598,74.6933,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809578.45758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809592.01874,76.5931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809614.53613,78.8151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809637.0563,81.1333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809650.61072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809655.21106,82.6146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809677.72736,84.5019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809682.32281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809695.87683,85.9916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809718.38644,88.088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809722.98602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809736.53714,90.038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809755.04199,90.8121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809777.56049,86.4728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809795.60657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809800.20404,81.1794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809804.80188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809818.37421,76.7856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809840.9021,71.3583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809863.40134,66.0565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809868.00159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809886.02347,60.6752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809908.54337,55.683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809926.56308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809931.16357,50.3561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809940.23618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809949.30386,46.5901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809971.81528,42.0499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468809994.319,37.5766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810016.84344,33.1159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810039.36133,28.7682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810048.4433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810057.51096,25.3703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810080.01553,21.3532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810089.08701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810098.16934,18.0809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810120.68927,14.2646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810143.19849,10.6115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810161.23352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810165.8277,7.35596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810170.42551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810183.97934,4.70716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810202.48404,3.3974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810225.02023,7.43129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810234.10132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810243.18817,10.8333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810265.71945,14.6203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810288.24612,18.3571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810292.84198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810306.39108,21.3323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810328.91797,25.0356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810351.43802,28.6092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810373.95184,32.0823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810378.55319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810392.11105,34.8525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810414.62201,38.0704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810437.14285,41.3008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810450.69827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810455.30316,43.7279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810477.81705,46.7909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810500.33713,49.7327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810522.845,52.8752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810536.40503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810541.00021,54.9466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810563.51056,57.3736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810586.01727,59.9429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810595.09692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810604.17487,62.1523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810626.73334,64.5584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810649.25079,66.7553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810658.32626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810667.41013,68.5212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810689.9325,70.739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810712.46292,72.9568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810734.9722,75.0281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810739.57184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810753.12006,76.7061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810775.6373,78.5808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810780.2381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810793.78763,80.0705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810811.8215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810816.4205,81.8154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810838.95734,83.6901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810861.47467,85.5396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810884.00497,88.7617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810903.67831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810912.77139,90.1803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810931.25735,91.013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810953.78287,86.5314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810967.3364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810971.9343,82.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468810994.44034,76.5262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811016.95639,71.0821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811026.0296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811035.10684,66.7386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811039.70517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811053.26157,62.3448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811075.78525,57.0765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811098.29257,51.6157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811111.84842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811116.44412,47.6488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811138.94781,42.7612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811148.02921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811157.11658,38.7859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811179.64594,33.9737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811184.24521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811202.26889,29.2912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811224.78067,24.7594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811247.28705,20.5205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811260.84741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811265.44519,17.039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811270.03998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811283.59894,13.775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811306.10843,10.1094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811328.62921,6.70736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811333.23248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811346.78461,3.99997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811365.30167,4.49375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811387.8385,8.38117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811392.43674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811405.99591,11.6284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811428.54581,15.52,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811451.0723,19.4702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811473.59793,23.0479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811478.19443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811491.75848,25.8265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811514.28076,29.1783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811536.8038,32.6305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811550.35361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811554.94836,35.1454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811577.46695,38.2754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811599.98734,41.2548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811622.50772,44.0626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811636.06503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811640.67035,46.2218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811663.18213,48.7828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811685.70166,51.6617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811694.77786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811703.86105,53.5531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811726.36493,55.704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811748.88791,57.7753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811757.96277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811767.04306,59.7881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811789.55014,62.2402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811812.07303,64.4496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811834.59119,66.6298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811839.18729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811852.74503,68.4249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811875.25931,70.7976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811879.85699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811893.40686,72.5676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811911.44608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811916.03897,74.6599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811938.55447,76.7187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811961.10428,78.7063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468811983.6106,80.5349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812001.66794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812006.26196,82.3845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812028.78464,84.0541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812051.30347,85.9204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812055.89975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812069.45728,87.5691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812091.97464,89.4564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812110.22754,91.0046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812123.99857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812128.59784,89.0505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812151.11328,83.9955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812173.6376,78.1539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812196.15878,72.5551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812200.75653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812214.33292,67.9981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812236.86078,62.6796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812245.93066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812255.00693,58.1687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812273.03796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812277.63898,52.8669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812300.16049,47.473,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812322.67255,42.4265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812345.1886,37.4971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812367.70279,32.6598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812390.21356,27.9606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812412.73798,23.3827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812417.33356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812430.88705,19.9221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812453.40741,15.7083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812475.94821,12.1431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812489.54135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812494.13727,9.38127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812516.64572,5.94578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812534.97415,2.91618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812557.66922,5.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812562.26715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812575.83984,8.52345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812584.93146,NaN,18.5371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812594.0173,11.7581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812612.07492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812616.67218,15.5409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812634.70584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812639.30692,19.4158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812657.35373,NaN,24.114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812661.94916,22.9935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468812684.47125,26.4248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
