Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,7.64349,NaN,NaN,NaN,NaN,1713848831.664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848836.0,NaN,NaN,NaN,0.000101952,0.273,0.0792,1713848836.0,204.646,5.35591,0.804,23.6501,36.44649103507755,1024.844247754163,24.844247754163007,1546.3689090504145
NaN,NaN,NaN,NaN,NaN,NaN,1713848847.0,NaN,NaN,NaN,0.000101952,0.273,0.072,1713848847.0,204.709,5.35565,0.909,23.6476,36.44652088291732,1024.8454623395469,24.845462339546657,1546.3682716384953
NaN,9.17987,NaN,NaN,NaN,NaN,1713848847.679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848857.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713848857.0,204.753,5.35579,1.045,23.6488,36.4465595872595,1024.845724557567,24.84572455756711,1546.3718591641364
NaN,NaN,NaN,NaN,NaN,NaN,1713848859.759,52.0851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.0708,NaN,NaN,NaN,NaN,1713848863.762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848868.0,NaN,NaN,NaN,0.000100064,0.273,0.0648,1713848868.0,204.817,5.35565,1.149,23.647,36.44693329866805,1024.8469887495248,24.846988749524822,1546.3724984480575
NaN,NaN,NaN,NaN,NaN,NaN,1713848879.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713848879.0,204.805,5.35589,1.257,23.6478,36.448077736323576,1024.848086552689,24.848086552688983,1546.3771312217639
NaN,12.8199,NaN,NaN,NaN,NaN,1713848879.771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848891.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713848891.0,204.828,5.35585,1.371,23.6469,36.44847351558174,1024.8491448082916,24.84914480829161,1546.3788748664883
NaN,14.1436,NaN,NaN,NaN,NaN,1713848895.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848903.0,NaN,NaN,NaN,0.000105728,0.273,0.0576,1713848903.0,204.87,5.35616,1.509,23.648,36.44989731727932,1024.850495354392,24.850495354392024,1546.384804720689
NaN,15.869,NaN,NaN,NaN,NaN,1713848911.803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848914.0,NaN,NaN,NaN,9.44e-05,0.273,0.072,1713848914.0,204.847,5.35525,1.612,23.6413,36.44840353804442,1024.8517866179318,24.851786617931797,1546.3773085497435
NaN,NaN,NaN,NaN,NaN,NaN,1713848919.812,51.9843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848925.0,NaN,NaN,NaN,9.6288e-05,0.273,0.0792,1713848925.0,204.93,5.35508,1.727,23.6369,36.45068545222209,1024.855312869362,24.855312869362024,1546.3788676920142
NaN,17.6181,NaN,NaN,NaN,NaN,1713848927.822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848936.0,NaN,NaN,NaN,0.000101952,0.273,0.072,1713848936.0,205.007,5.35597,1.831,23.6456,36.45030772602139,1024.8529060663834,24.85290606638341,1546.3886412478905
NaN,19.4854,NaN,NaN,NaN,NaN,1713848943.905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848947.0,NaN,NaN,NaN,9.2512e-05,0.273,0.0864,1713848947.0,204.939,5.35632,1.985,23.6469,36.45186803487381,1024.854370126301,24.85437012630132,1546.3952808346248
NaN,NaN,NaN,NaN,NaN,NaN,1713848958.0,NaN,NaN,NaN,9.44e-05,0.273,0.0648,1713848958.0,204.988,5.34884,2.099,23.5771,36.45196458236762,1024.8755354663444,24.875535466344445,1546.3279967655888
NaN,21.2818,NaN,NaN,NaN,NaN,1713848959.914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848969.0,NaN,NaN,NaN,0.000100064,0.273,0.0648,1713848969.0,205.133,5.34298,2.218,23.532,36.444108512929866,1024.8833817536477,24.88338175364765,1546.2715290535525
NaN,22.9364,NaN,NaN,NaN,NaN,1713848975.927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848979.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848980.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713848980.0,205.323,5.32536,2.315,23.371,36.44142323337815,1024.9290740756685,24.929074075668492,1546.1084315228188
NaN,NaN,NaN,NaN,NaN,NaN,1713848987.943,51.6826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713848991.0,NaN,NaN,NaN,0.000107616,0.273,0.0576,1713848991.0,205.803,5.29942,2.445,23.1177,36.45073854178203,1025.0107226237285,25.010722623728498,1545.8750277773343
NaN,24.7091,NaN,NaN,NaN,NaN,1713848991.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849002.0,NaN,NaN,NaN,0.000105728,0.273,0.108,1713849002.0,206.462,5.29417,2.547,23.0738,36.446456895398526,1025.0206910941988,25.02069109419881,1545.8256711980655
NaN,26.3873,NaN,NaN,NaN,NaN,1713849007.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849013.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713849013.0,206.701,5.29166,2.671,23.0529,36.44430479558227,1025.0256713595334,25.02567135953336,1545.803265531756
NaN,27.8292,NaN,NaN,NaN,NaN,1713849023.975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849024.0,NaN,NaN,NaN,9.44e-05,0.273,0.0648,1713849024.0,206.758,5.2901,2.765,23.0422,36.44105753158876,1025.02672325895,25.026723258949914,1545.7885787664102
NaN,NaN,NaN,NaN,NaN,NaN,1713849035.0,NaN,NaN,NaN,9.2512e-05,0.273,0.072,1713849035.0,206.752,5.28776,2.868,23.0204,36.44097351904906,1025.0334384422872,25.033438442287206,1545.768520924839
NaN,29.3892,NaN,NaN,NaN,NaN,1713849040.041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849046.0,NaN,NaN,NaN,0.00771248,0.273,0.18,1713849046.0,206.817,5.28623,2.965,23.0069,36.44028063585166,1025.0372522792609,25.037252279260656,1545.7555516148482
NaN,NaN,NaN,NaN,NaN,NaN,1713849048.049,51.6426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.091,NaN,NaN,NaN,NaN,1713849056.058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849057.0,NaN,NaN,NaN,9.44e-05,0.273,0.072,1713849057.0,206.861,5.28483,3.096,22.9934,36.44058439987066,1025.0419682575855,25.04196825758549,1545.7449009949105
NaN,NaN,NaN,NaN,NaN,NaN,1713849068.0,NaN,NaN,NaN,9.2512e-05,0.273,0.072,1713849068.0,206.917,5.28243,3.197,22.9712,36.44036238575352,1025.0486777090773,25.04867770907731,1545.7241709449795
NaN,32.6983,NaN,NaN,NaN,NaN,1713849072.072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849079.0,NaN,NaN,NaN,9.44e-05,0.273,0.072,1713849079.0,206.882,5.28032,3.317,22.9513,36.440472511731336,1025.0550508670058,25.05505086700577,1545.7066317784931
NaN,34.2111,NaN,NaN,NaN,NaN,1713849088.087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849090.0,NaN,NaN,NaN,9.44e-05,0.273,0.0648,1713849090.0,207.081,5.27893,3.413,22.9372,36.44136225184127,1025.0602283325193,25.060228332519277,1545.6958072507325
NaN,NaN,NaN,NaN,NaN,NaN,1713849100.099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849101.0,NaN,NaN,NaN,9.2512e-05,0.273,0.0792,1713849101.0,207.013,5.27625,3.524,22.9138,36.4399518532578,1025.0664165966073,25.06641659660727,1545.671984190821
NaN,35.8893,NaN,NaN,NaN,NaN,1713849104.107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849108.111,51.7156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849112.0,NaN,NaN,NaN,9.0624e-05,0.273,0.0864,1713849112.0,207.069,5.27393,3.624,22.8925,36.43959489945404,1025.072744877629,25.07274487762902,1545.6518968564292
NaN,37.6147,NaN,NaN,NaN,NaN,1713849120.173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849123.0,NaN,NaN,NaN,9.8176e-05,0.273,0.072,1713849123.0,207.227,5.27204,3.752,22.8747,36.43965908575105,1025.0784979991056,25.078497999105597,1545.6365027782651
NaN,NaN,NaN,NaN,NaN,NaN,1713849134.0,NaN,NaN,NaN,9.44e-05,0.273,0.0648,1713849134.0,207.101,5.27029,3.86,22.8588,36.43923666588322,1025.0832432599325,25.083243259932487,1545.621807041597
NaN,39.3638,NaN,NaN,NaN,NaN,1713849136.182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849145.0,NaN,NaN,NaN,9.2512e-05,0.273,0.072,1713849145.0,207.218,5.2689,3.991,22.8448,36.440026283028764,1025.0884571222844,25.088457122284357,1545.6115073031724
NaN,41.0657,NaN,NaN,NaN,NaN,1713849152.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849156.0,NaN,NaN,NaN,0.000100064,0.273,0.108,1713849156.0,207.226,5.26729,4.092,22.8302,36.439611688016655,1025.0927986997378,25.09279869973784,1545.5979979589831
NaN,NaN,NaN,NaN,NaN,NaN,1713849160.206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849167.0,NaN,NaN,NaN,9.6288e-05,0.273,0.108,1713849167.0,207.159,5.26506,4.204,22.8079,36.4407766049929,1025.100609245079,25.100609245079117,1545.5797759610716
NaN,42.5075,NaN,NaN,NaN,NaN,1713849168.215,52.3479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849178.0,NaN,NaN,NaN,0.000111392,0.364,0.1224,1713849178.0,207.209,5.25668,4.301,22.7314,36.43916461356913,1025.121871961433,25.121871961433044,1545.5025701144916
NaN,43.8548,NaN,NaN,NaN,NaN,1713849184.23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849192.0,NaN,NaN,NaN,0.000115168,0.364,0.1512,1713849192.0,208.395,5.19185,4.452,22.0824,36.47396015548819,1025.334308482515,25.334308482515095,1544.920758463207
NaN,45.5803,NaN,NaN,NaN,NaN,1713849200.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849203.0,NaN,NaN,NaN,0.000175584,0.455,0.2736,1713849203.0,209.464,5.1534,4.592,21.7286,36.46769349993737,1025.4297684816297,25.429768481629708,1544.5605755015754
NaN,NaN,NaN,NaN,NaN,NaN,1713849214.0,NaN,NaN,NaN,0.000269984,0.455,0.3168,1713849214.0,210.677,5.13657,4.684,21.5365,36.49635626544489,1025.5056487595537,25.50564875955365,1544.421355402282
NaN,47.6839,NaN,NaN,NaN,NaN,1713849216.319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849220.327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849225.0,NaN,NaN,NaN,0.000279424,0.455,0.3168,1713849225.0,211.383,5.13578,4.804,21.5351,36.49118562834928,1025.502624132128,25.50262413212795,1544.412981263243
NaN,NaN,NaN,NaN,NaN,NaN,1713849228.333,52.278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,49.2676,NaN,NaN,NaN,NaN,1713849232.341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849236.0,NaN,NaN,NaN,0.00053808,0.455,0.3672,1713849236.0,211.517,5.13543,4.898,21.5353,36.48818295492384,1025.500691004181,25.500691004180908,1544.4095405751966
NaN,48.133,NaN,NaN,NaN,NaN,1713849248.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.1639,NaN,NaN,NaN,NaN,1713849264.368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,44.9184,NaN,NaN,NaN,NaN,1713849280.384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.2875,NaN,NaN,NaN,NaN,1713849296.453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.4675,NaN,NaN,NaN,NaN,1713849312.462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.0729,NaN,NaN,NaN,NaN,1713849328.479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849340.492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.3711,NaN,NaN,NaN,NaN,1713849344.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.882,NaN,NaN,NaN,NaN,1713849360.512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.7783,NaN,NaN,NaN,NaN,1713849376.527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.3129,NaN,NaN,NaN,NaN,1713849392.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2637.5500865153,-8323.54357797287,1713849400.606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.5401,NaN,NaN,NaN,NaN,1713849408.616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.3892,NaN,NaN,NaN,NaN,1713849424.632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.7819,NaN,NaN,NaN,NaN,1713849440.646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.151,NaN,NaN,NaN,NaN,1713849456.663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849460.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.6382,NaN,NaN,NaN,NaN,1713849472.743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.0546,NaN,NaN,NaN,NaN,1713849488.751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.66,NaN,NaN,NaN,NaN,1713849504.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.2654,NaN,NaN,NaN,NaN,1713849520.785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.7527,NaN,NaN,NaN,NaN,1713849536.799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5472,NaN,NaN,NaN,NaN,1713849552.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849556.0,NaN,NaN,NaN,0.000286976,0.546,0.3312,1713849556.0,211.081,5.13519,4.862,21.5352,36.48636159411728,1025.4991762683878,25.499176268387828,1544.405640000275
NaN,15.5145,NaN,NaN,NaN,NaN,1713849568.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849580.889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.0254,NaN,NaN,NaN,NaN,1713849584.898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.9454,NaN,NaN,NaN,NaN,1713849600.908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.0072,NaN,NaN,NaN,NaN,1713849616.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.11622,NaN,NaN,NaN,NaN,1713849632.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849640.947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.08348,NaN,NaN,NaN,NaN,1713849649.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.19255,NaN,NaN,NaN,NaN,1713849665.223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.20707,NaN,NaN,NaN,NaN,1713849681.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.09615,NaN,NaN,NaN,NaN,1713849697.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713849701.262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.91617,NaN,NaN,NaN,NaN,1713849713.272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.59437,NaN,NaN,2637.50240578084,-8323.58724004098,1713850660.918,53.7907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850665.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713850665.0,204.441,5.3554,0.511,23.6472,36.44506911133194,1024.8427609179064,24.84276091790639,1546.3585401935502
NaN,5.56347,NaN,NaN,NaN,NaN,1713850676.933,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850677.0,NaN,NaN,NaN,0.000100064,0.273,0.0648,1713850677.0,204.531,5.35565,0.604,23.6481,36.44621298767475,1024.84376399132,24.84376399131997,1546.3630149024148
NaN,NaN,NaN,NaN,NaN,NaN,1713850688.0,NaN,NaN,NaN,9.0624e-05,0.273,0.072,1713850688.0,204.578,5.35566,0.695,23.6477,36.44658811128387,1024.8445595652431,24.84455956524312,1546.3648263053747
NaN,7.1944,NaN,NaN,NaN,NaN,1713850692.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850701.0,NaN,NaN,NaN,0.000100064,0.273,0.0864,1713850701.0,204.652,5.35524,0.859,23.644,36.44635940628086,1024.84618731364,24.84618731364003,1546.3635557279351
NaN,9.27442,NaN,NaN,NaN,NaN,1713850708.961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850713.0,NaN,NaN,NaN,9.44e-05,0.273,0.072,1713850713.0,204.746,5.35544,0.973,23.6443,36.4476070252834,1024.8475369774292,24.84753697742917,1546.367973413747
NaN,NaN,NaN,NaN,NaN,NaN,1713850720.974,51.0775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850725.0,NaN,NaN,NaN,0.000101952,0.273,0.072,1713850725.0,204.785,5.35495,1.095,23.6379,36.44908005335979,1024.851070883847,24.851070883846887,1546.3662576339266
NaN,11.0472,NaN,NaN,NaN,NaN,1713850725.037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850737.0,NaN,NaN,NaN,0.00010384,0.273,0.0792,1713850737.0,204.804,5.35442,1.213,23.6326,36.4493415464177,1024.8533438368047,24.853343836804697,1546.36346124938
NaN,12.3472,NaN,NaN,NaN,NaN,1713850741.045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850748.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713850748.0,204.875,5.35576,1.327,23.6443,36.44994012103314,1024.8508347360348,24.850834736034813,1546.378085989936
NaN,14.0727,NaN,NaN,NaN,NaN,1713850757.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850759.0,NaN,NaN,NaN,9.6288e-05,0.273,0.0792,1713850759.0,204.858,5.35587,1.44,23.6447,36.4504155759804,1024.8515650840488,24.851565084048843,1546.3812436190888
NaN,NaN,NaN,NaN,NaN,NaN,1713850773.0,NaN,NaN,NaN,0.000101952,0.273,0.0576,1713850773.0,204.908,5.35592,1.551,23.6446,36.450843521595694,1024.8523984583032,24.85239845830324,1546.383787272973
NaN,15.6563,NaN,NaN,NaN,NaN,1713850773.076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850781.085,51.4062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850784.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713850784.0,204.85,5.35574,1.644,23.6425,36.45116154704344,1024.8536614923726,24.853661492372566,1546.3838432350653
NaN,16.98,NaN,NaN,NaN,NaN,1713850789.095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850795.0,NaN,NaN,NaN,0.000100064,0.273,0.072,1713850795.0,204.913,5.35514,1.752,23.6364,36.45154901777592,1024.8562232502873,24.856223250287258,1546.380299298408
NaN,18.5872,NaN,NaN,NaN,NaN,1713850805.109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713850806.0,NaN,NaN,NaN,9.6288e-05,0.273,0.072,1713850806.0,204.86,5.3555,1.839,23.6386,36.45246765011735,1024.8566457708546,24.856645770854584,1546.3855720674512
NaN,NaN,NaN,NaN,NaN,NaN,1713850817.0,NaN,NaN,NaN,9.44e-05,0.273,0.0864,1713850817.0,204.901,5.35294,1.947,23.6177,36.45001585812223,1024.8614239625297,24.86142396252967,1546.3623771566074
