m_depth,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,1584733771.19608,16.2341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733789.0699801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.70177,1584733833.37424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733871.07224,NaN,2.8864,0.7154,1584733871.07224,4.2784699999999996,0.589,16.9876,33.17187263685927,24.11707017703293,1533.5814285282604
NaN,1584733886.91339,16.0636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733889.16821,NaN,2.6158,0.8029999999999999,1584733889.16821,4.28527,0.775,16.2285,33.86739213830627,24.82781959552813,1534.1835546084365
NaN,1584733907.31876,NaN,2.4354,0.7008,1584733907.31876,4.31201,0.951,16.3055,34.03777660068347,24.94186801506112,1534.5948798939432
8.41827,1584733909.20004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733913.77277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733925.4267,NaN,2.1648,0.657,1584733925.4267,4.33643,1.104,16.3842,34.18577277188213,25.03813077970221,1534.9624304022416
NaN,1584733943.57831,NaN,2.255,0.6205,1584733943.57831,4.3371,1.327,16.3857,34.19030834223056,25.042255472187662,1534.976483416171
NaN,1584733961.68149,NaN,2.255,0.657,1584733961.68149,4.33745,1.4569999999999999,16.3867,34.19248668680678,25.04427313246606,1534.9839057070837
NaN,1584733963.0311902,16.2895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733979.83505,NaN,2.1648,0.6059,1584733979.83505,4.3369599999999995,1.256,16.3864,34.18850057015825,25.040390798432327,1534.9724967036577
10.2967,1584733985.27811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733989.84796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584733997.94452,NaN,2.255,0.657,1584733997.94452,4.336069999999999,1.061,16.3845,34.18235737352636,25.03524704499841,1534.9554245798047
NaN,1584734016.12924,NaN,2.5256,0.7446,1584734016.12924,4.29629,0.8320000000000001,16.2569,33.94051799494888,24.877761833037997,1534.3553269672698
NaN,1584734034.21292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734034.22189,NaN,2.7962,0.7446,1584734034.22189,4.2783,0.603,16.3892,33.66970857806625,24.638283728622586,1533.9572362373658
NaN,1584734052.3873,NaN,2.8864,0.7081,1584734052.3873,4.33534,0.4970000000000001,17.8356,32.967473074238136,23.758055900207186,1534.033635938279
5.1237900000000005,1584734061.36639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734070.37195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734074.95099,15.5785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.5683,1584734137.3169599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734150.71677,15.7571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734155.27127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.5458099999999995,1584734212.85886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734257.64502,15.6082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734275.50253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.16965,1584734288.9505599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734333.87881,15.6981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.16965,1584734364.96564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734369.5346699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734374.1171901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734396.34268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.09489,1584734440.95139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734449.94788,15.5174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.8398,1584734516.7848198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734525.88342,15.7034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.1237900000000005,1584734592.32037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734625.70248,NaN,2.7962,0.7373,1584734625.70248,4.2706300000000015,0.5720000000000001,16.7104,33.33328689932957,24.30555999821104,1533.6199860267345
NaN,1584734641.44891,16.458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734643.84628,NaN,2.5256,0.7154,1584734643.84628,4.29471,0.746,16.2426,33.93879435858254,24.879335475653306,1534.3360710264826
NaN,1584734661.95947,NaN,2.255,0.657,1584734661.95947,4.33591,0.9309999999999999,16.3764,34.18794541570347,25.04083622455164,1534.9557890051904
8.96735,1584734668.14453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734677.1535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734680.09531,NaN,2.255,0.6059,1584734680.09531,4.336469999999999,1.124,16.3831,34.187061501331,25.03946347604233,1534.964143306547
NaN,1584734698.19501,NaN,2.3452,0.6424,1584734698.19501,4.33663,1.324,16.3827,34.188738672860744,25.041728947550613,1534.9703870292906
NaN,1584734716.31091,NaN,2.255,0.6424,1584734716.31091,4.33673,1.4809999999999999,16.3834,34.18895952125267,25.042431235138334,1534.9742021748445
NaN,1584734717.4593801,15.8031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734734.49207,NaN,2.3452,0.6789,1584734734.49207,4.33702,1.32,16.3848,34.19037774330254,25.04248570594973,1534.9755898535498
10.3256,1584734744.15173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734752.64197,NaN,2.3452,0.6351,1584734752.64197,4.33655,1.101,16.3825,34.188290624461324,25.04044475932278,1534.9655103294824
NaN,1584734762.0364401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734770.72934,NaN,2.255,0.6278,1584734770.72934,4.33274,0.925,16.3765,34.159904208387154,25.01924013040389,1534.901801200514
NaN,1584734788.83054,NaN,2.5256,0.7227,1584734788.83054,4.29807,0.7290000000000001,16.2817,33.935122028389046,24.867468591320176,1534.3681364186475
NaN,1584734806.9795198,NaN,2.7962,0.7081,1584734806.9795198,4.3024,0.516,17.0017,33.36763534267609,24.26358175571454,1533.9820333452412
3.44765,1584734819.99463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734825.08694,NaN,2.7962,0.7008,1584734825.08694,4.31554,0.53,17.2984,33.236170589249994,24.09274448704855,1534.0230940946276
NaN,1584734842.26877,15.8495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734886.61856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.4816,1584734895.66812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734918.2326698,15.9138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.3201100000000014,1584734971.43359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584734980.43051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735007.23975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735043.0712302,16.0966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.7999300000000025,1584735047.65707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735074.36737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735119.05206,16.305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.0132,1584735123.63397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735128.20828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735195.10626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.63251,1584735199.67041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735244.33829,16.2175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735248.93561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.747630000000001,1584735275.64188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735284.64313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735320.5638402,16.2264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.013689999999999,1584735351.75436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735369.58148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735411.33319,NaN,2.8864,0.7081,1584735411.33319,4.33501,0.5579999999999999,17.5674,33.182730796276324,23.98772958206598,1534.1904588697132
6.27975,1584735427.74365,16.2358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735429.46597,NaN,2.7962,0.7519,1584735429.46597,4.27993,0.768,16.5673,33.53404280819771,24.49372451587237,1533.8741572557515
NaN,1584735447.64954,NaN,2.5256,0.7154,1584735447.64954,4.30322,0.9390000000000001,16.2872,33.97581596395267,24.89840656386741,1534.4562184093722
NaN,1584735465.74826,NaN,2.255,0.6643,1584735465.74826,4.33445,1.145,16.3752,34.17601540336551,25.032892686816922,1534.9352759570188
NaN,1584735483.8452802,NaN,2.255,0.6351,1584735483.8452802,4.3350300000000015,1.341,16.3764,34.18002605203539,25.03656413861677,1534.9475575709998
NaN,1584735490.01544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735501.95807,NaN,2.255,0.6205,1584735501.95807,4.33561,1.528,16.3792,34.182667394942676,25.038774179603248,1534.958662082929
13.2444,1584735503.61237,16.4739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735520.05811,NaN,2.3452,0.6497,1584735520.05811,4.33519,1.337,16.3772,34.18075247024864,25.036919928395037,1534.9496940562449
NaN,1584735538.16669,NaN,2.1648,0.6278,1584735538.16669,4.33485,1.15,16.3763,34.17859782836863,25.03464516955978,1534.9414418555223
NaN,1584735556.26514,NaN,2.4354,0.73,1584735556.26514,4.30896,0.9520000000000001,16.2945,34.02025362888711,24.930935633808986,1534.5498880068867
NaN,1584735574.36893,NaN,2.7060000000000004,0.73,1584735574.36893,4.2893,0.767,16.4401,33.72336551820837,24.668500074099256,1534.1164478896203
NaN,1584735574.42746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.1237900000000005,1584735579.00616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735587.9996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735592.58755,NaN,2.8864,0.6862,1584735592.58755,4.3310900000000006,0.5329999999999999,17.4847,33.216850179553326,24.033558486695256,1534.173766841784
NaN,1584735610.63889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735610.71872,NaN,2.8864,0.6935,1584735610.71872,4.3246400000000005,0.5760000000000001,17.4166,33.21732395162322,24.05037375849997,1534.1063937389238
NaN,1584735628.5206,16.5154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.371939999999999,1584735655.23965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735704.46283,16.2594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.7013,1584735731.12915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735798.7711804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.38985,1584735803.44449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735830.16727,16.3139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735852.3945901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.0481,1584735879.0823698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735892.65216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735906.25967,16.412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.8113899999999985,1584735955.0575302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584735972.89484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736026.52441,16.3396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.85773,1584736031.10974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736093.36465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736102.44086,16.5467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.6086,1584736107.0072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736178.4837599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.34352,1584736183.0588698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736196.85446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736207.15088,NaN,2.8864,0.7154,1584736207.15088,4.31199,0.568,17.2325,33.259799723958395,24.126656299473783,1534.00371037882
NaN,1584736214.6553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736223.655,17.0327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736225.25931,NaN,2.5256,0.7008,1584736225.25931,4.31025,0.7959999999999999,16.4872,33.86757365030013,24.768514327243565,1534.4456107654885
NaN,1584736243.3587599,NaN,2.4354,0.7154,1584736243.3587599,4.3086,0.9690000000000001,16.3221,33.993491925136446,24.90409975148259,1534.5262166960276
9.978819999999999,1584736259.2146301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736261.4488199,NaN,2.255,0.5986,1584736261.4488199,4.3341199999999995,1.157,16.372,34.17584497977145,25.03355343997191,1534.9319263855623
NaN,1584736279.59625,NaN,2.255,0.6132,1584736279.59625,4.3339300000000005,1.33,16.3716,34.17444559874911,25.033335533561967,1534.9317868718047
NaN,1584736297.69287,NaN,2.255,0.6205,1584736297.69287,4.3342800000000015,1.527,16.3725,34.17668488349925,25.035719621422228,1534.9403736443494
NaN,1584736299.17719,17.5375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736315.82462,NaN,2.3452,0.6643,1584736315.82462,4.33403,1.681,16.3733,34.17373435574552,25.03394882486873,1534.9381329982393
NaN,1584736333.89847,NaN,2.255,0.6351,1584736333.89847,4.33407,1.504,16.3724,34.17492725670014,25.03429044975428,1534.9364958465244
13.2155,1584736335.0443099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736352.03366,NaN,2.3452,0.6351,1584736352.03366,4.33384,1.344,16.3718,34.173474829548795,25.03260535207778,1534.9303589056585
NaN,1584736370.13559,NaN,2.255,0.6278,1584736370.13559,4.33314,1.1320000000000001,16.3698,34.16909748980337,25.02876590028814,1534.9162891279336
NaN,1584736388.2979698,NaN,2.4354,0.6935,1584736388.2979698,4.30874,0.932,16.312,34.00336627176967,24.91384675542963,1534.5345143537102
NaN,1584736402.14703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736406.41089,NaN,2.6158,0.6789,1584736406.41089,4.30071,0.7340000000000001,16.551,33.729871006885574,24.64771717366716,1534.2407147031088
4.57471,1584736411.14703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736424.54053,NaN,2.8864,0.73,1584736424.54053,4.34018,0.536,17.6335,33.17294310180151,23.964267620240776,1534.2377158826869
NaN,1584736447.05121,17.9142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736456.04495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.16965,1584736487.11505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736500.52191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736522.79028,16.8463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.9903,1584736563.13605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736576.5517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.9389300000000014,1584736639.3706698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736675.16769,16.6668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736697.45535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.0366,1584736715.31821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736751.15485,16.8337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736782.35291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.2678,1584736791.32864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736804.68475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736818.07153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.8233300000000003,1584736867.151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736876.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736894.08768,16.6131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736938.51666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.8284,1584736943.1024199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584736970.13492,16.5398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737005.63422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.16965,1584737019.04306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737058.99469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.57471,1584737094.8366401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737096.66217,NaN,2.8864,0.7665,1584737096.66217,4.32419,0.6,17.3951,33.231092102925835,24.06615569214955,1534.1122683910514
NaN,1584737103.8385901,17.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737108.40985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737114.7674,NaN,2.4354,0.7008,1584737114.7674,4.3257,0.763,16.544,33.95504351495901,24.8223920920841,1534.6722104821538
NaN,1584737132.87021,NaN,2.255,0.7081,1584737132.87021,4.32081,0.943,16.3567,34.071640429170735,24.956066513819906,1534.711872952643
NaN,1584737150.98557,NaN,2.255,0.6351,1584737150.98557,4.3296800000000015,1.1540000000000001,16.362000000000002,34.14525646788808,25.012343468954892,1534.862872373854
NaN,1584737169.103,NaN,2.3452,0.657,1584737169.103,4.3326,1.348,16.3686,34.16528032685094,25.027064958585008,1534.9114213143976
12.2907,1584737170.59393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737179.8879998,16.9383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737187.2469199,NaN,2.255,0.6789,1584737187.2469199,4.33197,1.489,16.3673,34.16078378762758,25.0245333776636,1534.9038607453474
NaN,1584737205.36566,NaN,2.255,0.6643,1584737205.36566,4.33179,1.3,16.3658,34.16055497395285,25.023867836896216,1534.8986759888724
NaN,1584737223.49246,NaN,2.3452,0.6424,1584737223.49246,4.32883,1.0979999999999999,16.3601,34.13940841944102,25.00804040768321,1534.8487273931255
NaN,1584737241.63461,NaN,2.4354,0.7008,1584737241.63461,4.31677,0.9209999999999999,16.3439,34.046960942402194,24.93995504565123,1534.6508815372558
6.85773,1584737246.38571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737259.78424,NaN,2.4354,0.6716,1584737259.78424,4.32259,0.7170000000000001,16.6169,33.86594445122528,24.736837967462634,1534.5721106595606
NaN,1584737277.88696,NaN,3.0668,0.73,1584737277.88696,4.33142,0.523,17.8764,32.90120696602406,23.697580096821863,1533.9432370791294
NaN,1584737304.4205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737309.00626,16.7193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.89809,1584737322.4501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737384.8967,16.9761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.0595,1584737398.31021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737411.72644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737425.12875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.0256300000000005,1584737473.86539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737514.15543,16.5919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.747630000000001,1584737549.71982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737589.98129,16.9281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737607.9140902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.9325,1584737625.76157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737670.05035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.44765,1584737701.43878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737714.87869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737728.30646,15.9863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.3371,1584737777.16608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737790.7261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737804.3406699,16.4844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.013689999999999,1584737853.12524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737911.0652199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737921.8143,NaN,2.7962,0.6789,1584737921.8143,4.33669,0.599,17.5516,33.210018719799926,24.012600647050252,1534.2291944995338
5.26828,1584737928.83911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737933.4140902,16.7433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737939.92084,NaN,2.3452,0.6643,1584737939.92084,4.33902,0.752,16.7517,33.89560839868269,24.72834522500875,1534.766472355383
NaN,1584737958.05566,NaN,2.3452,0.6716,1584737958.05566,4.3267,0.909,16.4146,34.07406410116332,24.94441784600258,1534.7743919539296
NaN,1584737976.1729999,NaN,2.3452,0.6716,1584737976.1729999,4.33059,1.078,16.3704,34.146112749668234,25.01072739688857,1534.8716947181836
NaN,1584737986.81363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584737994.3238199,NaN,2.3452,0.6643,1584737994.3238199,4.33219,1.256,16.3724,34.1584412289707,25.02052607095993,1534.9005078155274
12.3485,1584738004.7602801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738009.3447,16.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738012.44397,NaN,2.255,0.6351,1584738012.44397,4.33237,1.4269999999999998,16.3733,34.15919134367764,25.021650948195656,1534.9057839316051
NaN,1584738018.6184402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738030.57065,NaN,2.255,0.6278,1584738030.57065,4.3335300000000005,1.496,16.3794,34.164164942267114,25.024369628710474,1534.9226943376332
NaN,1584738032.14365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738048.65948,NaN,2.255,0.6424,1584738048.65948,4.3327599999999995,1.2429999999999999,16.3761,34.16030113698976,25.021043730142537,1534.9075992934245
NaN,1584738066.7451198,NaN,2.3452,0.6643,1584738066.7451198,4.32688,1.023,16.364,34.11889616056448,24.991047744476877,1534.8118269425645
6.85773,1584738080.92703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738084.88254,NaN,2.3452,0.6497,1584738084.88254,4.3326400000000005,0.8009999999999999,16.472,34.077357629701055,24.933195394167342,1534.8368177622492
NaN,1584738102.9938,NaN,2.9766,0.7227,1584738102.9938,4.33533,0.552,17.6429,33.12383673351496,23.92447102057565,1534.15011527213
NaN,1584738121.1358302,NaN,2.9766,0.73,1584738121.1358302,4.3347,0.5579999999999999,17.8533,32.94770215000103,23.73891073633422,1534.0132116764605
NaN,1584738138.99817,16.2521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738152.46176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.59167,1584738157.0419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738210.62524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584738215.2054696,16.3204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.3545,1584738233.01703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
