Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1600741377.57904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600741387.41693,NaN,0.7240000000000001,0.5256,1600741387.41693,172.27200000000005,5.7546800000000005,4.006,28.0185,35.911654689392094,1023.0914914231264,23.091491423126396,1549.8458373571066
NaN,NaN,NaN,NaN,1600741405.54449,NaN,0.6335,0.5183,1600741405.54449,172.245,5.75544,3.803,28.0246,35.91241262867424,1023.089191007352,23.08919100735204,1549.8497921349456
NaN,NaN,NaN,NaN,1600741423.64221,NaN,0.6335,0.5183,1600741423.64221,172.36900000000003,5.756,3.605,28.0329,35.91008276646646,1023.0838664990233,23.0838664990232,1549.850641172756
NaN,36.8159,NaN,NaN,1600741426.4033802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600741441.77225,NaN,0.6335,0.5329,1600741441.77225,172.31900000000005,5.75663,3.41,28.04,35.90916031953483,1023.080007194786,23.080007194786052,1549.852798892386
NaN,NaN,NaN,NaN,1600741460.01971,NaN,0.6335,0.511,1600741460.01971,172.389,5.75708,3.215,28.044,35.9093355199345,1023.0779911165546,23.077991116554585,1549.8537749618192
NaN,NaN,NaN,NaN,1600741478.23453,NaN,0.6335,0.5183,1600741478.23453,172.37099999999995,5.75755,2.989,28.0491,35.908821894698235,1023.0749628239756,23.07496282397574,1549.8541190931771
NaN,NaN,NaN,NaN,1600741496.42703,NaN,0.6335,0.5402,1600741496.42703,172.396,5.75758,2.779,28.0537,35.90558900533593,1023.0701212077953,23.070121207795182,1549.8494902317852
NaN,28.143,NaN,NaN,1600741501.76382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600741514.5246599,NaN,0.6335,0.5183,1600741514.5246599,172.524,5.75737,2.596,28.0516,35.90576831934108,1023.0701622529308,23.070162252930693,1549.8445829818313
NaN,NaN,NaN,NaN,1600741532.66663,NaN,0.6335,0.5256,1600741532.66663,172.52599999999995,5.75743,2.381,28.0539,35.90450200524167,1023.0675339558184,23.06753395581836,1549.8410030726031
NaN,NaN,NaN,NaN,1600741550.80209,NaN,0.6335,0.5475,1600741550.80209,172.58700000000005,5.75736,2.129,28.0544,35.90370479695447,1023.0656912177224,23.065691217722478,1549.8358121491608
NaN,NaN,NaN,NaN,1600741569.01544,NaN,0.6335,0.5694,1600741569.01544,172.543,5.75751,1.882,28.057,35.902852775051386,1023.0631390735983,23.063139073598446,1549.8327092728102
NaN,NaN,NaN,NaN,1600741572.7857099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5656,NaN,NaN,1600741577.37964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600741587.19077,NaN,0.6335,0.5621,1600741587.19077,172.65,5.75737,1.6030000000000002,28.0557,35.90294367796265,1023.0624399636827,23.06243996368289,1549.8268093848894
NaN,NaN,NaN,NaN,1600741605.3046,NaN,0.6335,0.5037,1600741605.3046,172.715,5.75736,1.325,28.0569,35.90204283816483,1023.0601780803888,23.060178080388933,1549.8216934519487
NaN,NaN,NaN,NaN,1600741623.4200099,NaN,0.6335,0.5256,1600741623.4200099,172.64700000000005,5.75777,1.03,28.0617,35.90135735476196,1023.0568232451036,23.056823245103487,1549.8202608920942
NaN,NaN,NaN,NaN,1600741626.16675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600741641.52975,NaN,0.6335,0.5329,1600741641.52975,172.78099999999995,5.75792,0.748,28.0646,35.900287432747284,1023.0538586896854,23.0538586896854,1549.8164803396994
NaN,5.23011,NaN,NaN,1600741652.86234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600741659.66815,NaN,0.6335,0.5475,1600741659.66815,172.769,5.7579,0.459,28.066,35.89916731509421,1023.0513189953148,23.05131899531489,1549.8109937609609
NaN,NaN,NaN,NaN,1600741677.80505,NaN,0.6335,0.5475,1600741677.80505,172.675,5.75782,0.249,28.0662,35.898515896828755,1023.0498642169651,23.04986421696526,1549.806473918419
NaN,NaN,NaN,NaN,1600742140.6543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600743945.21439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600745748.95801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600747549.9529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600749352.43158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600751156.6338198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600752960.345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.46924,2953.8169,-8004.9848,1600754653.5906699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754660.13358,NaN,0.6335,0.4526,1600754660.13358,172.65900000000005,5.7698,0.38,28.2285,35.859108956870905,1022.967385071451,22.967385071450963,1549.9020954521052
NaN,NaN,NaN,NaN,1600754678.3090801,NaN,0.6335,0.4526,1600754678.3090801,172.688,5.7702,0.659,28.2289,35.861525468480885,1022.9702648441784,22.970264844178356,1549.9114764722603
NaN,NaN,NaN,NaN,1600754696.46683,NaN,0.6335,0.4964,1600754696.46683,172.687,5.77037,0.916,28.2295,35.86218398455953,1022.9716622907124,22.97166229071252,1549.917610412065
NaN,NaN,NaN,NaN,1600754714.61469,NaN,0.6335,0.4453,1600754714.61469,172.69,5.77085,1.158,28.232,35.863577110443565,1022.972921792378,22.972921792377967,1549.9266711396551
NaN,14.6915,NaN,NaN,1600754729.04282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754732.79498,NaN,0.6335,0.4745,1600754732.79498,172.72099999999998,5.77142,1.413,28.2375,35.86331810378636,1022.9720053217766,22.972005321776575,1549.9360659723413
NaN,NaN,NaN,NaN,1600754751.00946,NaN,0.6335,0.4453,1600754751.00946,172.773,5.77156,1.61,28.2371,35.8645439534567,1022.97390225996,22.973902259959914,1549.941167889465
NaN,NaN,NaN,NaN,1600754764.62558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754769.13196,NaN,0.7240000000000001,0.438,1600754769.13196,172.898,5.77151,1.882,28.2369,35.86426319515257,1022.974921094356,22.974921094355974,1549.945116942813
NaN,NaN,NaN,NaN,1600754778.05405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754787.3118901,NaN,0.6335,0.4599,1600754787.3118901,172.88,5.77155,2.131,28.2376,35.863936648469966,1022.9755103598703,22.97551035987021,1549.94949332085
NaN,25.2399,NaN,NaN,1600754804.7789302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754805.45294,NaN,0.6335,0.4672,1600754805.45294,172.81900000000005,5.77177,2.387,28.2357,35.866845105409006,1022.9794197793207,22.97941977932055,1549.9570415155897
NaN,NaN,NaN,NaN,1600754823.58652,NaN,0.6335,0.4526,1600754823.58652,172.873,5.77165,2.67,28.2343,35.86698194175812,1022.9811953309289,22.98119533092904,1549.9607082227944
NaN,NaN,NaN,NaN,1600754841.74915,NaN,0.6335,0.4672,1600754841.74915,172.83700000000005,5.77191,2.9530000000000003,28.2305,35.87160672785927,1022.9871374495866,22.987137449586612,1549.9698152193096
NaN,NaN,NaN,NaN,1600754859.9983199,NaN,0.6335,0.4526,1600754859.9983199,172.878,5.77194,3.228,28.2234,35.877129906665225,1022.9948086416524,22.994808641652302,1549.977055230589
NaN,NaN,NaN,NaN,1600754878.10825,NaN,0.6335,0.4745,1600754878.10825,172.959,5.77168,3.494,28.2126,35.883436225140464,1023.0042493394432,23.004249339443163,1549.9818097843663
NaN,37.4584,NaN,NaN,1600754880.09982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754896.32883,NaN,0.7240000000000001,0.5037,1600754896.32883,172.947,5.7709,3.791,28.2,35.88745610898961,1023.0126952705192,23.01269527051932,1549.9813011980586
NaN,NaN,NaN,NaN,1600754902.32236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754914.46228,NaN,0.7240000000000001,0.4745,1600754914.46228,172.829,5.77019,4.069,28.1786,35.89867026761869,1023.0293682253008,23.029368225300914,1549.9842311232503
NaN,NaN,NaN,NaN,1600754932.62607,NaN,0.7240000000000001,0.4891,1600754932.62607,172.72099999999998,5.7698,4.388,28.1685,35.9035232839714,1023.0377093145684,23.037709314568477,1549.988048586353
NaN,NaN,NaN,NaN,1600754950.80649,NaN,0.7240000000000001,0.4745,1600754950.80649,172.612,5.76956,4.692,28.1594,35.90867423844302,1023.0458805635973,23.045880563597283,1549.9931285590055
NaN,50.9076,NaN,NaN,1600754955.7857401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600754969.0451698,NaN,0.6335,0.5037,1600754969.0451698,172.46200000000005,5.76952,5.032,28.153,35.913164065221274,1023.0528195046724,23.05281950467236,1550.0003662513723
NaN,NaN,NaN,NaN,1600754987.15656,NaN,0.7240000000000001,0.4307,1600754987.15656,172.40900000000005,5.76961,5.346,28.1463,35.918804395421006,1023.0606111189724,23.060611118972357,1550.0088666334386
NaN,NaN,NaN,NaN,1600755005.3382,NaN,0.7240000000000001,0.3869,1600755005.3382,172.12599999999995,5.76797,5.6560000000000015,28.096,35.94553107301463,1023.0985876054473,23.098587605447282,1550.010499507218
NaN,NaN,NaN,NaN,1600755023.45285,NaN,0.7240000000000001,0.3942,1600755023.45285,171.52700000000004,5.76618,5.948,28.0649,35.95658754230677,1023.1183759291307,23.11837592913082,1550.0036805726975
NaN,NaN,NaN,NaN,1600755026.82074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,64.4446,NaN,NaN,1600755031.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755041.58829,NaN,0.7240000000000001,0.365,1600755041.58829,171.327,5.75992,6.245,28.0166,35.94931924541811,1023.1300379129367,23.130037912936807,1549.9478327365305
NaN,NaN,NaN,NaN,1600755059.69815,NaN,0.8145,0.3504,1600755059.69815,171.145,5.7497300000000005,6.527,27.8994,35.96701313184743,1023.1829704815536,23.18297048155352,1549.8664184198867
NaN,NaN,NaN,NaN,1600755077.93649,NaN,0.8145,0.4015,1600755077.93649,170.919,5.73714,6.807,27.7133,36.02065254442438,1023.2853333446976,23.28533334469773,1549.778785566747
NaN,NaN,NaN,NaN,1600755096.10565,NaN,0.8145,0.3285,1600755096.10565,171.518,5.72424,7.057,27.53,36.070195785918216,1023.3833424831067,23.38334248310684,1549.6862741205
NaN,76.165,NaN,NaN,1600755098.0392802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755114.20383,NaN,0.7240000000000001,0.3577,1600755114.20383,172.255,5.67809,7.266,27.0941,36.078124601750034,1023.5310409811984,23.53104098119843,1549.2686813449122
NaN,NaN,NaN,NaN,1600755132.3791199,NaN,0.7240000000000001,0.3358,1600755132.3791199,170.864,5.62739,7.51,26.4573,36.20999661779627,1023.8347449573317,23.834744957331623,1548.8671148857566
NaN,NaN,NaN,NaN,1600755148.98315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755150.5639,NaN,0.7240000000000001,0.365,1600755150.5639,169.635,5.60037,7.747000000000001,26.1229,36.27700209801132,1023.9918625269133,23.99186252691311,1548.6542524205274
NaN,NaN,NaN,NaN,1600755168.70181,NaN,0.7240000000000001,0.3431,1600755168.70181,168.928,5.5758800000000015,7.971,25.911,36.26561617138145,1024.0506724893694,24.050672489369394,1548.4272516614453
NaN,86.0981,NaN,NaN,1600755184.5306098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755187.0256,NaN,0.7240000000000001,0.3942,1600755187.0256,167.92700000000005,5.5560800000000015,8.206,25.6993,36.28833702029284,1024.1348835738784,24.13488357387837,1548.2598662979012
NaN,NaN,NaN,NaN,1600755205.16641,NaN,0.7240000000000001,0.4891,1600755205.16641,168.407,5.51665,8.469,25.3799,36.251849250116116,1024.2074335971022,24.20743359710218,1547.8828459082124
NaN,NaN,NaN,NaN,1600755223.34042,NaN,0.7240000000000001,0.438,1600755223.34042,167.657,5.481,8.736,25.0088,36.28421473053963,1024.3470786778148,24.347078677814807,1547.5741947677086
NaN,NaN,NaN,NaN,1600755241.44391,NaN,0.7240000000000001,0.438,1600755241.44391,167.058,5.46505,8.996,24.8462,36.295850044004425,1024.4066310773005,24.40663107730029,1547.437010615365
NaN,NaN,NaN,NaN,1600755255.51016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755259.59531,NaN,0.7240000000000001,0.5037,1600755259.59531,165.916,5.45834,9.249,24.763,36.31263279888724,1024.445736314726,24.44573631472599,1547.3877236627939
NaN,97.6427,NaN,NaN,1600755260.1057699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755273.53046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755277.70581,NaN,0.7240000000000001,0.4964,1600755277.70581,165.175,5.45296,9.494,24.7003,36.32285245615789,1024.4735704807554,24.473570480755374,1547.3472868854303
NaN,NaN,NaN,NaN,1600755295.92517,NaN,0.7240000000000001,0.4234,1600755295.92517,164.53400000000005,5.44877,9.736,24.6537,36.328994923506926,1024.4933975585104,24.493397558510427,1547.3157316777872
NaN,NaN,NaN,NaN,1600755314.07513,NaN,0.7240000000000001,0.4015,1600755314.07513,164.108,5.44487,9.989,24.609,36.33577827047875,1024.5131657885277,24.513165788527655,1547.2873723570485
NaN,NaN,NaN,NaN,1600755332.19467,NaN,0.7240000000000001,0.4526,1600755332.19467,163.885,5.44106,10.242,24.5759,36.333841989187924,1024.522810458059,24.522810458058988,1547.2553886738149
NaN,108.425,NaN,NaN,1600755335.7164302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755350.37329,NaN,0.7240000000000001,0.4015,1600755350.37329,163.708,5.43729,10.517,24.5364,36.33738081905386,1024.5386202823584,24.53862028235835,1547.2269390384167
NaN,NaN,NaN,NaN,1600755368.50504,NaN,0.7240000000000001,0.4088,1600755368.50504,163.447,5.43485,10.758,24.50800000000001,36.341949244564546,1024.55169880584,24.551698805840033,1547.2107469041396
NaN,NaN,NaN,NaN,1600755386.6539302,NaN,0.7240000000000001,0.4088,1600755386.6539302,163.364,5.43238,11.002,24.4886,36.33898885141987,1024.5563683442645,24.556368344264456,1547.1904626122002
NaN,NaN,NaN,NaN,1600755397.87177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755404.81134,NaN,0.7240000000000001,0.4307,1600755404.81134,163.048,5.4287,11.255,24.4567,36.33703995772841,1024.5656109392944,24.5656109392944,1547.1596524803256
NaN,119.531,NaN,NaN,1600755411.27142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755423.0426302,NaN,0.7240000000000001,0.4526,1600755423.0426302,162.94799999999995,5.42547,11.487,24.4294,36.33475287140737,1024.573112422973,24.57311242297305,1547.1324715573767
NaN,NaN,NaN,NaN,1600755441.1897,NaN,0.7240000000000001,0.4672,1600755441.1897,162.798,5.42165,11.713,24.3972,36.33198659797663,1024.5816954551983,24.581695455198545,1547.0994767431746
NaN,NaN,NaN,NaN,1600755459.37155,NaN,0.8145,0.4891,1600755459.37155,162.675,5.41725,11.949000000000002,24.3566,36.331651908609096,1024.5946822332376,24.594682233237567,1547.062527278139
NaN,NaN,NaN,NaN,1600755477.49454,NaN,0.7240000000000001,0.511,1600755477.49454,162.72,5.41402,12.186,24.3248,36.333002902656006,1024.6062915544846,24.606291554484873,1547.037288236901
NaN,129.464,NaN,NaN,1600755486.70404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755495.6772199,NaN,0.7240000000000001,0.4891,1600755495.6772199,162.622,5.4113,12.417,24.2947,36.336829584766654,1024.6192312841836,24.61923128418357,1547.0179507090752
NaN,NaN,NaN,NaN,1600755513.79117,NaN,0.7240000000000001,0.5037,1600755513.79117,162.709,5.40786,12.646,24.27,36.330811918977616,1024.6230800534358,24.623080053435842,1546.9868068299052
NaN,NaN,NaN,NaN,1600755522.40228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755532.0225198,NaN,0.7240000000000001,0.5402,1600755532.0225198,162.78,5.40179,12.875,24.212,36.331968700447725,1024.642343738576,24.642343738576074,1546.935023267716
NaN,NaN,NaN,NaN,1600755550.1709,NaN,0.7240000000000001,0.5183,1600755550.1709,162.704,5.39512,13.1,24.1506,36.33133354017091,1024.6612248207364,24.66122482073638,1546.876667231343
NaN,138.869,NaN,NaN,1600755562.4686902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755568.40094,NaN,0.7240000000000001,0.511,1600755568.40094,162.996,5.38598,13.304,24.0894,36.31176081843112,1024.665581633673,24.6655816336729,1546.7851298684684
NaN,NaN,NaN,NaN,1600755586.51578,NaN,0.7240000000000001,0.4453,1600755586.51578,162.971,5.36393,13.481,23.9511,36.25677527275246,1024.665935233006,24.665935233005943,1546.5544775209232
NaN,NaN,NaN,NaN,1600755604.65744,NaN,0.7240000000000001,0.4599,1600755604.65744,161.325,5.32891,13.401,23.6069,36.27070380875433,1024.7781326547708,24.778132654770843,1546.2348668081656
NaN,NaN,NaN,NaN,1600755622.79901,NaN,0.7240000000000001,0.5183,1600755622.79901,159.263,5.31062,13.097,23.3106,36.373963467975116,1024.94219325532,24.942193255320035,1546.1153022362644
NaN,133.30200000000002,NaN,NaN,1600755638.53745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755640.97949,NaN,0.7240000000000001,0.5037,1600755640.97949,158.91,5.36223,12.753,23.7751,36.38804718159656,1024.814546365576,24.81454636557601,1546.5959676082061
NaN,NaN,NaN,NaN,1600755643.11304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755659.15057,NaN,0.7240000000000001,0.4526,1600755659.15057,160.134,5.37794,12.429,23.9578,36.35836030018151,1024.7363663128863,24.736366312886506,1546.7204555673766
NaN,NaN,NaN,NaN,1600755677.30725,NaN,0.7240000000000001,0.4161,1600755677.30725,160.55200000000005,5.38905,12.12,24.0651,36.35531494995698,1024.7007250399183,24.70072503991832,1546.8166160806763
NaN,NaN,NaN,NaN,1600755695.44855,NaN,0.8145,0.4307,1600755695.44855,160.974,5.39456,11.81,24.1198,36.352632335578,1024.6810078322508,24.68100783225077,1546.8610639724936
NaN,NaN,NaN,NaN,1600755713.59866,NaN,0.7240000000000001,0.4307,1600755713.59866,161.285,5.3990800000000005,11.48,24.1649,36.3502658090286,1024.664295901584,24.66429590158395,1546.8961709731122
NaN,119.208,NaN,NaN,1600755714.0044901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755731.78513,NaN,0.7240000000000001,0.4015,1600755731.78513,161.347,5.40486,11.15,24.2167,36.35198603924693,1024.6486550389263,24.648655038926336,1546.9450618626697
NaN,NaN,NaN,NaN,1600755749.99228,NaN,0.7240000000000001,0.3796,1600755749.99228,161.43,5.41247,10.811,24.2793,36.35875563263368,1024.6335352227668,24.633535222766795,1547.0133322026563
NaN,NaN,NaN,NaN,1600755767.30136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755768.16263,NaN,0.7240000000000001,0.4015,1600755768.16263,161.734,5.41677,10.494000000000002,24.3257,36.353634380391256,1024.6143475707154,24.61434757071538,1547.0451656682292
NaN,NaN,NaN,NaN,1600755786.31168,NaN,0.7240000000000001,0.4088,1600755786.31168,161.907,5.42018,10.163,24.3617,36.35024722291675,1024.5995268467484,24.599526846748404,1547.0694312086237
NaN,105.437,NaN,NaN,1600755789.61523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755804.4714699,NaN,0.7240000000000001,0.4307,1600755804.4714699,162.145,5.42123,9.887,24.3763,36.346405060996055,1024.5910334218886,24.5910334218886,1547.0725524085765
NaN,NaN,NaN,NaN,1600755822.6076698,NaN,0.7240000000000001,0.4088,1600755822.6076698,162.29399999999995,5.42235,9.604,24.3904,36.3435015710601,1024.5833696211466,24.583369621146854,1547.0766900416238
NaN,NaN,NaN,NaN,1600755840.75806,NaN,0.7240000000000001,0.438,1600755840.75806,162.477,5.42304,9.313,24.3991,36.341741239827684,1024.5781620968203,24.578162096820503,1547.0773071276863
NaN,NaN,NaN,NaN,1600755856.10434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755858.94925,NaN,0.8145,0.4088,1600755858.94925,162.564,5.42401,9.016,24.4098,36.34047277333775,1024.5726980059555,24.572698005955548,1547.0806680356625
NaN,92.6322,NaN,NaN,1600755865.13171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755877.0515099,NaN,0.8145,0.438,1600755877.0515099,162.661,5.42477,8.737,24.4193,36.33858761947848,1024.567205475585,24.56720547558507,1547.0820693707046
NaN,NaN,NaN,NaN,1600755891.8090198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755895.21729,NaN,0.7240000000000001,1.0658,1600755895.21729,162.724,5.42581,8.47,24.4315,36.336619732534544,1024.56088753651,24.56088753650988,1547.0862188926378
NaN,NaN,NaN,NaN,1600755913.38718,NaN,0.8145,0.3796,1600755913.38718,162.561,5.4295300000000015,8.206,24.457,36.34407368311066,1024.5577027882232,24.5577027882232,1547.1200525699958
NaN,NaN,NaN,NaN,1600755931.53787,NaN,0.8145,0.3431,1600755931.53787,162.678,5.47125,7.947999999999999,24.7769,36.398634439789454,1024.5009751620473,24.500975162047325,1547.528734573937
NaN,80.9704,NaN,NaN,1600755940.68942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600755949.67908,NaN,0.8145,0.3285,1600755949.67908,163.442,5.49573,7.6789999999999985,25.0112,36.39257043471276,1024.4237424140324,24.423742414032407,1547.7467351162352
NaN,NaN,NaN,NaN,1600755967.95013,NaN,0.8145,0.3285,1600755967.95013,164.097,5.50821,7.403,25.1272,36.3922347312277,1024.3867517642786,24.38675176427887,1547.856857705023
NaN,NaN,NaN,NaN,1600755986.08414,NaN,0.8145,0.3869,1600755986.08414,162.26,5.56728,7.125,25.6712,36.39363168987649,1024.2185214280566,24.21852142805665,1548.395879678802
NaN,NaN,NaN,NaN,1600756004.21487,NaN,0.8145,0.365,1600756004.21487,163.398,5.6326800000000015,6.8870000000000005,26.504,36.21185695724029,1023.8186704777827,23.818670477782693,1548.9062474890127
NaN,70.0411,NaN,NaN,1600756016.16534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600756022.39322,NaN,0.8145,0.365,1600756022.39322,165.1,5.65465,6.66,26.8009,36.13816153005454,1023.6676322139704,23.667632213970364,1549.0703266210285
NaN,NaN,NaN,NaN,1600756040.5457802,NaN,0.7240000000000001,0.3504,1600756040.5457802,166.005,5.67514,6.465,27.0551,36.08751865532634,1023.5472167440128,23.54721674401276,1549.2324485268055
NaN,NaN,NaN,NaN,1600756058.70526,NaN,0.7240000000000001,0.4015,1600756058.70526,166.916,5.6942,6.277,27.2806,36.04911768326319,1023.4448690357216,23.444869035721577,1549.3873939930136
NaN,NaN,NaN,NaN,1600756076.94275,NaN,0.7240000000000001,0.438,1600756076.94275,167.921,5.70757,6.096,27.4693,35.99874680717865,1023.3451135288036,23.345113528803612,1549.4848954377637
NaN,61.5145,NaN,NaN,1600756091.5318902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600756095.0810199,NaN,0.6335,0.4526,1600756095.0810199,168.949,5.7210199999999976,5.897,27.6401,35.96292779783686,1023.261820311418,23.261820311417974,1549.5895796353386
NaN,NaN,NaN,NaN,1600756113.19806,NaN,0.7240000000000001,0.4964,1600756113.19806,169.582,5.73086,5.695,27.7542,35.94514099785717,1023.2103923919462,23.210392391946243,1549.669056478868
NaN,NaN,NaN,NaN,1600756131.39703,NaN,0.6335,0.4526,1600756131.39703,170.2,5.7382,5.494,27.843000000000004,35.92908521540531,1023.1684516218558,23.16845162185575,1549.7263091643702
NaN,NaN,NaN,NaN,1600756140.41013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600756149.57596,NaN,0.6335,0.4672,1600756149.57596,170.578,5.74299,5.3020000000000005,27.8964,35.9221179180093,1023.1449222421187,23.144922242118586,1549.764219223251
NaN,53.3103,NaN,NaN,1600756167.12485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600756167.72983,NaN,0.6335,0.4672,1600756167.72983,170.866,5.747000000000001,5.127000000000002,27.9319,35.923324840261444,1023.133459716974,23.13345971697413,1549.7988062934924
