Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,32.1173,NaN,NaN,NaN,NaN,1665932293.5879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.06,NaN,NaN,NaN,NaN,1665932309.603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665932321.6160002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.8354,NaN,NaN,NaN,NaN,1665932325.625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.0173,NaN,NaN,NaN,NaN,1665932341.6360002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.8405,NaN,NaN,NaN,NaN,1665932357.6520002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.7833,NaN,NaN,NaN,NaN,1665932373.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665932381.73,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.4629,NaN,NaN,NaN,NaN,1665932389.74,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.1426,NaN,NaN,NaN,NaN,1665932405.754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.0136,NaN,NaN,NaN,NaN,1665932421.769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.9085,NaN,NaN,NaN,NaN,1665932437.785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665932441.792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.6838,NaN,NaN,NaN,NaN,1665932453.856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.77013,NaN,NaN,NaN,NaN,1665932469.865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.90427,NaN,NaN,NaN,NaN,1665932485.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.1101800000000015,NaN,NaN,NaN,NaN,1665932501.894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.78982,NaN,NaN,NaN,NaN,1665932517.908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.52199,NaN,NaN,NaN,NaN,1665932533.9220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.98119,NaN,NaN,NaN,NaN,1665932549.988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.51215,NaN,NaN,2645.45798589834,-8303.46006350777,1665933130.875,37.6614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933134.7270002,NaN,NaN,NaN,0.000243552,0.546,0.1944,1665933134.7270002,192.723,5.71956,0.539,28.0296,35.65717915345087,1022.8815567165483,22.881556716548406,1549.3516439109217
NaN,NaN,NaN,NaN,NaN,NaN,1665933145.7270002,NaN,NaN,NaN,0.000234112,0.455,0.2088,1665933145.7270002,192.713,5.71906,0.677,28.0229,35.6586962740563,1022.8854855498123,22.8854855498123,1549.3499643251437
NaN,6.95211,NaN,NaN,NaN,NaN,1665933146.889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933156.7270002,NaN,NaN,NaN,0.000232224,0.546,0.2016,1665933156.7270002,192.81,5.71902,0.815,28.0222,35.658903535400576,1022.8864619309396,22.886461930939614,1549.3519824992338
NaN,9.0811,NaN,NaN,NaN,NaN,1665933162.903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933167.7270002,NaN,NaN,NaN,0.000258656,0.546,0.2304,1665933167.7270002,192.86,5.71935,0.941,28.0229,35.66065575096354,1022.8880902142836,22.88809021428369,1549.3579176023989
NaN,NaN,NaN,NaN,NaN,NaN,1665933178.7270002,NaN,NaN,NaN,0.000241664,0.546,0.2448,1665933178.7270002,192.951,5.71975,1.092,28.0214,35.6645591809621,1022.8921650873888,22.892165087388772,1549.3658650430327
NaN,11.0905,NaN,NaN,NaN,NaN,1665933178.9729998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933189.7270002,NaN,NaN,NaN,0.00025110400000000004,0.637,0.2592,1665933189.7270002,192.926,5.71928,1.22,28.024,35.65924610276985,1022.8878639677343,22.88786396773446,1549.3612946640496
NaN,NaN,NaN,NaN,NaN,NaN,1665933190.985,36.8422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.9085,NaN,NaN,NaN,NaN,1665933194.994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933200.7270002,NaN,NaN,NaN,0.000252992,0.455,0.2808,1665933200.7270002,192.919,5.7203800000000005,1.352,28.0239,35.66701682221845,1022.8943077901337,22.894307790133553,1549.3771281680108
NaN,14.7744,NaN,NaN,NaN,NaN,1665933211.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933211.7270002,NaN,NaN,NaN,0.000413472,0.546,0.28800000000000003,1665933211.7270002,192.925,5.7213,1.4780000000000002,28.0253,35.672387311085,1022.898428498789,22.89842849878903,1549.3901319694196
NaN,NaN,NaN,NaN,NaN,NaN,1665933222.7270002,NaN,NaN,NaN,0.000247328,0.546,0.3384,1665933222.7270002,192.916,5.72371,1.605,28.0315,35.68459671520174,1022.9061243180431,22.906124318043,1549.4199875281633
NaN,16.5924,NaN,NaN,NaN,NaN,1665933227.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933233.7270002,NaN,NaN,NaN,0.00025488,0.546,0.36,1665933233.7270002,192.902,5.72546,1.719,28.0371,35.692622219852026,1022.9108133825117,22.910813382511837,1549.4416526914003
NaN,18.4343,NaN,NaN,NaN,NaN,1665933243.034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933244.7270002,NaN,NaN,NaN,0.000252992,0.546,0.4608,1665933244.7270002,192.728,5.72914,1.851,28.0494,35.70912912624197,1022.9197615148677,22.919761514867787,1549.4852339305357
NaN,NaN,NaN,NaN,NaN,NaN,1665933251.042,36.7614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933255.7270002,NaN,NaN,NaN,0.000275648,0.637,0.4392,1665933255.7270002,192.599,5.73474,1.959,28.0607,35.739890986990794,1022.9396570285144,22.93965702851426,1549.5524208804914
NaN,20.1088,NaN,NaN,NaN,NaN,1665933259.109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933266.7270002,NaN,NaN,NaN,0.00024544,0.546,0.4392,1665933266.7270002,192.473,5.73894,2.086,28.06,35.76990953954565,1022.9630127120737,22.96301271207369,1549.6065646465352
NaN,21.855,NaN,NaN,NaN,NaN,1665933275.1179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933277.7270002,NaN,NaN,NaN,0.000258656,0.546,0.4824,1665933277.7270002,192.24,5.74035,2.19,28.0522,35.785717491904485,1022.9779102369333,22.977910236933102,1549.6282567781382
NaN,NaN,NaN,NaN,NaN,NaN,1665933288.7270002,NaN,NaN,NaN,0.00182947,0.637,0.6408,1665933288.7270002,192.011,5.73853,2.316,28.0218,35.795986157021275,1022.9961490653593,22.996149065359422,1549.618006521741
NaN,23.6491,NaN,NaN,NaN,NaN,1665933291.1320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933299.7270002,NaN,NaN,NaN,0.000379488,0.546,1.1592,1665933299.7270002,191.896,5.73724,2.419,27.9651,35.830027175677195,1023.0407879657263,23.04078796572617,1549.6227039410496
NaN,25.3476,NaN,NaN,NaN,NaN,1665933307.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933310.728,NaN,NaN,NaN,0.000305856,0.637,1.2384,1665933310.728,191.246,5.73393,2.543,27.9136,35.84591395823153,1023.0701355448323,23.070135544832286,1549.6011486273105
NaN,NaN,NaN,NaN,NaN,NaN,1665933311.155,37.2833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933321.728,NaN,NaN,NaN,0.000460672,0.728,2.4624,1665933321.728,190.27,5.75229,2.659,27.9804,35.92431437291272,1023.1077458676006,23.10774586760056,1549.8068831604512
NaN,27.2373,NaN,NaN,NaN,NaN,1665933323.164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933332.728,NaN,NaN,NaN,0.000436128,0.637,1.9008,1665933332.728,188.131,5.75766,2.8080000000000003,28.0063,35.94231627256006,1023.1134351638916,23.113435163891722,1549.866699264056
NaN,29.151,NaN,NaN,NaN,NaN,1665933339.178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933343.728,NaN,NaN,NaN,0.000551296,0.8190000000000001,3.816,1665933343.728,185.738,5.74999,2.9330000000000003,27.8651,35.99621834361721,1023.2007839251497,23.200783925149718,1549.821715576425
NaN,NaN,NaN,NaN,NaN,NaN,1665933354.728,NaN,NaN,NaN,0.000479552,0.728,2.412,1665933354.728,180.071,5.72186,3.079,27.5035,36.074952907804544,1023.3784837863964,23.37848378639626,1549.600205921306
NaN,31.3039,NaN,NaN,NaN,NaN,1665933355.2470002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933365.728,NaN,NaN,NaN,0.00054752,0.728,1.8432,1665933365.728,172.525,5.69786,3.194,27.2706,36.08395914600691,1023.4611295858642,23.461129585864228,1549.3854245526866
NaN,33.0741,NaN,NaN,NaN,NaN,1665933371.2610002,37.7628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933376.728,NaN,NaN,NaN,0.000475776,0.728,0.8712,1665933376.728,167.261,5.67272,3.32,27.0008,36.11336269270549,1023.5706360883918,23.57063608839178,1549.1695486844783
NaN,34.7725,NaN,NaN,NaN,NaN,1665933387.2770002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933390.728,NaN,NaN,NaN,0.00427443,1.092,0.8136,1665933390.728,164.832,5.64998,3.455,26.7934,36.111359913487696,1023.6360697468716,23.63606974687161,1548.9614986906527
NaN,33.4329,NaN,NaN,NaN,NaN,1665933403.292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.5957,NaN,NaN,NaN,NaN,1665933419.3070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933431.762,37.7229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.2275,NaN,NaN,NaN,NaN,1665933435.764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.0746,NaN,NaN,NaN,NaN,1665933451.774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.0652,NaN,NaN,NaN,NaN,1665933467.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.2233,NaN,NaN,NaN,NaN,1665933483.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933491.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.9029,NaN,NaN,NaN,NaN,1665933499.826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.8696,NaN,NaN,NaN,NaN,1665933515.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5731,NaN,NaN,NaN,NaN,1665933531.908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.2528,NaN,NaN,NaN,NaN,1665933547.9220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933551.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.076,NaN,NaN,NaN,NaN,1665933563.939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.0666,NaN,NaN,NaN,NaN,1665933579.956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.84189,NaN,NaN,NaN,NaN,1665933595.969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.88035,NaN,NaN,NaN,NaN,1665933612.039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.03841,NaN,NaN,NaN,NaN,1665933628.048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.83766,NaN,NaN,NaN,NaN,1665933644.064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.5698299999999998,NaN,NaN,NaN,NaN,1665933660.079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665933672.091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.07687,NaN,NaN,NaN,NaN,1665933676.099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.51215,NaN,NaN,2645.38802708298,-8303.50754927843,1665934245.127,37.6907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934248.728,NaN,NaN,NaN,0.000241664,0.546,0.2016,1665934248.728,192.868,5.7180800000000005,0.507,28.0207,35.65352273179971,1022.8815867240655,22.88158672406553,1549.33575166526
NaN,NaN,NaN,NaN,NaN,NaN,1665934259.728,NaN,NaN,NaN,0.000239776,0.546,0.1944,1665934259.728,192.946,5.7179800000000025,0.629,28.0195,35.65369151827951,1022.8826295264861,22.882629526485967,1549.3369288369197
NaN,6.52153,NaN,NaN,NaN,NaN,1665934261.143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934270.728,NaN,NaN,NaN,0.000296416,0.546,0.1944,1665934270.728,192.932,5.7184300000000015,0.7509999999999999,28.0215,35.655304301052745,1022.8837096759893,22.88370967598917,1549.3438517330103
NaN,8.38739,NaN,NaN,NaN,NaN,1665934277.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934281.728,NaN,NaN,NaN,0.000252992,0.546,0.2232,1665934281.728,193.01,5.71859,0.871,28.0238,35.654651230316404,1022.882978315995,22.88297831599505,1549.3470499468835
NaN,9.99011,NaN,NaN,NaN,NaN,1665934293.171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934296.728,NaN,NaN,NaN,0.00025110400000000004,0.546,0.2376,1665934296.728,193.02,5.7187800000000015,1.048,28.0234,35.65623670762836,1022.8850601723764,22.88506017237637,1549.3524608704085
NaN,NaN,NaN,NaN,NaN,NaN,1665934305.184,36.5484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934307.728,NaN,NaN,NaN,0.000237888,0.546,0.2376,1665934307.728,193.038,5.71874,1.18,28.0241,35.65538545075789,1022.8847556034883,22.884755603488546,1549.353913523226
NaN,12.2387,NaN,NaN,NaN,NaN,1665934309.1920002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934318.728,NaN,NaN,NaN,0.000262432,0.546,0.2736,1665934318.728,193.072,5.7186,1.3159999999999998,28.019,35.65822264702271,1022.8891442324743,22.889144232474337,1549.3561260330011
NaN,13.985,NaN,NaN,NaN,NaN,1665934325.252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934329.728,NaN,NaN,NaN,0.000256768,0.546,0.2736,1665934329.728,193.108,5.7209400000000015,1.422,28.023000000000003,35.671615439947864,1022.89836207726,22.898362077260003,1549.3855167022914
NaN,NaN,NaN,NaN,NaN,NaN,1665934340.728,NaN,NaN,NaN,0.000249216,0.546,0.3096,1665934340.728,193.035,5.7229,1.545,28.0279,35.68164765742263,1022.904829326792,22.90482932679197,1549.410173288352
NaN,15.6834,NaN,NaN,NaN,NaN,1665934341.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934351.728,NaN,NaN,NaN,0.000247328,0.637,0.3096,1665934351.728,193.063,5.72444,1.642,28.0326,35.68888470439043,1022.9091478029327,22.90914780293269,1549.429262781828
NaN,17.1426,NaN,NaN,NaN,NaN,1665934357.279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934362.728,NaN,NaN,NaN,0.000787296,0.546,0.36,1665934362.728,192.916,5.72901,1.758,28.0472,35.70991150723741,1022.9206736232023,22.920673623202447,1549.4828219534352
NaN,NaN,NaN,NaN,NaN,NaN,1665934365.289,36.875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.8649,NaN,NaN,NaN,NaN,1665934373.298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934373.729,NaN,NaN,NaN,0.000252992,0.546,0.4176,1665934373.729,192.852,5.73206,1.854,28.0534,35.72662176382269,1022.931621077736,22.93162107773605,1549.5200244299278
NaN,NaN,NaN,NaN,NaN,NaN,1665934384.729,NaN,NaN,NaN,0.000252992,0.637,0.4824,1665934384.729,192.691,5.739,1.961,28.066,35.7658128426085,1022.957426127168,22.957426127168105,1549.60324735839
NaN,20.061,NaN,NaN,NaN,NaN,1665934389.313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934396.729,NaN,NaN,NaN,0.000249216,0.637,0.5184,1665934396.729,192.593,5.74236,2.067,28.0522,35.79988939798438,1022.9880451323435,22.98804513234336,1549.650995492775
NaN,21.7833,NaN,NaN,NaN,NaN,1665934405.381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934407.729,NaN,NaN,NaN,0.00025110400000000004,0.546,0.5472,1665934407.729,192.393,5.74179,2.157,28.0314,35.811669857828505,1023.004118560916,23.004118560915913,1549.6523708487364
NaN,NaN,NaN,NaN,NaN,NaN,1665934418.729,NaN,NaN,NaN,0.000271872,0.546,0.684,1665934418.729,192.083,5.73916,2.272,27.9991,35.817703322242025,1023.0197433880451,23.01974338804496,1549.6326067517282
NaN,23.1229,NaN,NaN,NaN,NaN,1665934421.391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934425.3979998,37.2516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934429.729,NaN,NaN,NaN,0.000277536,0.546,0.684,1665934429.729,191.846,5.73741,2.386,27.9757,35.82316125976683,1023.0320076451467,23.032007645146564,1549.620715826494
NaN,25.4193,NaN,NaN,NaN,NaN,1665934437.406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934440.729,NaN,NaN,NaN,0.000343616,0.637,0.8856,1665934440.729,191.514,5.73355,2.5340000000000003,27.9293,35.83126751959244,1023.053937392692,23.053937392691864,1549.5910500799623
NaN,NaN,NaN,NaN,NaN,NaN,1665934451.729,NaN,NaN,NaN,0.00033984,0.637,1.2672,1665934451.729,190.659,5.73309,2.643,27.9118,35.841332692889864,1023.06770546896,23.06770546895996,1549.5930371215304
NaN,27.1895,NaN,NaN,NaN,NaN,1665934453.421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934462.729,NaN,NaN,NaN,0.000430464,0.637,2.088,1665934462.729,189.616,5.75007,2.783,27.9737,35.91375069207501,1023.1025245051193,23.10252450511939,1549.7838690034243
NaN,29.0314,NaN,NaN,NaN,NaN,1665934469.436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934473.729,NaN,NaN,NaN,0.000407808,0.728,3.024,1665934473.729,187.548,5.75638,2.9,27.9987,35.93907765494809,1023.1138851837472,23.113885183747243,1549.8550292336793
NaN,NaN,NaN,NaN,NaN,NaN,1665934484.729,NaN,NaN,NaN,0.0006645760000000001,0.8190000000000001,4.7952,1665934484.729,185.585,5.7297,3.04,27.6159,36.04399574806741,1023.3184898519804,23.318489851980413,1549.6578895731134
NaN,30.8494,NaN,NaN,NaN,NaN,1665934485.45,37.554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934495.729,NaN,NaN,NaN,0.000551296,0.728,2.1528,1665934495.729,180.011,5.71669,3.151,27.4525,36.077529249880655,1023.3972712022766,23.39727120227656,1549.5550190029453
NaN,32.6196,NaN,NaN,NaN,NaN,1665934501.516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934506.729,NaN,NaN,NaN,0.000545632,0.728,1.3248,1665934506.729,175.072,5.68235,3.273,27.0934,36.11044764018584,1023.5385030131804,23.53850301318039,1549.256047741968
NaN,34.1267,NaN,NaN,NaN,NaN,1665934517.529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665934517.729,NaN,NaN,NaN,0.0006154880000000001,0.728,1.7208,1665934517.729,170.278,5.66195,3.364,26.8889,36.12310032085079,1023.6140117621113,23.61401176211143,1549.0756211832145
NaN,NaN,NaN,NaN,NaN,NaN,1665934529.729,NaN,NaN,NaN,0.000898688,0.728,0.6264,1665934529.729,167.145,5.65214,3.469,26.7954,36.12536516046524,1023.6460507657864,23.64605076578641,1548.988100784024
NaN,35.0357,NaN,NaN,NaN,NaN,1665934533.542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
