m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
41.5253,NaN,NaN,1581661746.55441,43.9401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661757.09695,NaN,0.00079722,0.909,0.5475,1581661757.09695,221.38,5.03141,4.107080000000002,20.705,36.35852211543539,25.62691544135396,1543.3430621137304
41.6682,NaN,NaN,1581661763.63788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37.867,NaN,NaN,1581661780.4498599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661788.25922,NaN,NaN,NaN,NaN,1581661788.25922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35.3233,NaN,NaN,1581661797.2325401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661805.68396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661809.96832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33.0654,NaN,NaN,1581661814.25082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30.9504,NaN,NaN,1581661831.04672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29.0354,NaN,NaN,1581661847.84882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661860.4642599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26.8061,NaN,NaN,1581661864.74609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661869.03708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661873.3248901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.4625,NaN,NaN,1581661881.7790804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.5761,NaN,NaN,1581661898.57547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.404,NaN,NaN,1581661915.38556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661923.84521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.2032,NaN,NaN,1581661932.3015401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661936.59949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.1168,NaN,NaN,1581661949.21368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.2019,NaN,NaN,1581661966.00714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.0012,NaN,NaN,1581661982.80527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661987.09317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581661995.55347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.0862,NaN,NaN,1581661999.84714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.91408,NaN,NaN,1581662016.6358302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.6276,NaN,NaN,1581662033.42853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662037.71326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662044.8851,NaN,NaN,NaN,NaN,1581662044.8851,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662045.89325,NaN,NaN,NaN,NaN,1581662045.89325,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.9124,NaN,NaN,1581662050.6156301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662059.60217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662064.1644301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.14072,NaN,NaN,1581662068.9208698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662073.53085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662083.76086,NaN,0.000339282,0.7272,0.146,1581662083.76086,232.8,5.1414599999999995,0.60565,21.7451,36.3600923535852,25.32598190604108,1544.3202185489536
6.77084,NaN,NaN,1581662086.5173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662094.09744,NaN,0.00034669800000000005,0.7272,0.146,1581662094.09744,232.56,5.14139,0.80107,21.7436,36.36073222934058,25.327736907139297,1544.323196262612
9.057319999999999,NaN,NaN,1581662103.36795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662104.21506,NaN,0.00035967599999999996,0.7272,0.1387,1581662104.21506,232.34,5.14065,0.9212899999999999,21.7393,36.358430250774695,25.32771144461731,1544.3169383567276
NaN,NaN,NaN,1581662106.23514,NaN,NaN,NaN,NaN,1581662106.23514,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662107.6647,43.8438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662111.96985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662114.28336,NaN,0.00038007,0.8181,0.1533,1581662114.28336,232.16,5.1391599999999995,1.04712,21.7241,36.35935965439046,25.333220091276193,1544.3056073783089
11.3724,NaN,NaN,1581662120.4388099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662124.37665,NaN,0.000374508,0.7272,0.1533,1581662124.37665,231.86,5.13314,1.1758899999999999,21.6849,36.34447382442128,25.333418515259385,1544.2426888890188
NaN,NaN,NaN,1581662128.9057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662134.57001,NaN,0.000424566,0.7272,0.1533,1581662134.57001,231.11,5.1209,1.29958,21.5531,36.35822890095615,25.38120046499557,1544.1378803228436
13.4302,NaN,NaN,1581662137.3759801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662144.6792,NaN,0.00038934,0.8181,0.1679,1581662144.6792,230.75,5.11878,1.43279,21.5321,36.35902201225989,25.388229581036285,1544.1206696758184
15.6024,NaN,NaN,1581662154.18854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662154.7608,NaN,0.00040231800000000003,0.7272,0.1533,1581662154.7608,230.59,5.1168,1.56385,21.5143,36.35822299100937,25.393143836794483,1544.1038083665692
NaN,NaN,NaN,1581662165.08002,NaN,0.000394902,0.7272,0.1752,1581662165.08002,230.37,5.11384,1.70196,21.4844,36.35983334475393,25.40328403492913,1544.0792663865648
NaN,NaN,NaN,1581662167.14795,NaN,NaN,NaN,NaN,1581662167.14795,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.8603,NaN,NaN,1581662171.00504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662175.25894,NaN,0.00045052199999999997,0.7272,0.1898,1581662175.25894,230.11,5.1105800000000015,1.83496,21.4522,36.360991637509386,25.41368962464821,1544.0515559677829
NaN,NaN,NaN,1581662175.29736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662183.7834802,43.8516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662185.54477,NaN,0.00043198199999999997,0.8181,0.21899999999999997,1581662185.54477,229.97,5.10825,1.96976,21.4297,36.3613669955893,25.420807163046675,1544.0321479718887
19.9753,NaN,NaN,1581662188.0967698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662192.3977401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662195.64789,NaN,0.000437544,0.7272,0.2044,1581662195.64789,229.77,5.10584,2.09888,21.4078,36.36059210958895,25.426853924509945,1544.0112186132126
22.2617,NaN,NaN,1581662205.03354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662205.74249,NaN,0.000517266,0.7272,0.2409,1581662205.74249,229.57,5.10315,2.22701,21.3825,36.36045557361983,25.43432081350943,1543.9880125499265
NaN,NaN,NaN,1581662216.07846,NaN,0.000456084,0.8181,0.21899999999999997,1581662216.07846,229.39,5.0987599999999995,2.36382,21.340999999999998,36.36043103809913,25.446390845402217,1543.9490412948765
24.4911,NaN,NaN,1581662221.85715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662226.22122,NaN,0.000483894,0.7272,0.21899999999999997,1581662226.22122,229.0,5.09586,2.49416,21.3114,36.362252691784036,25.456534040850787,1543.9250385730365
NaN,NaN,NaN,1581662227.2314801,NaN,NaN,NaN,NaN,1581662227.2314801,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662236.2814,NaN,0.000493164,0.8181,0.2482,1581662236.2814,228.66,5.0915300000000006,2.61984,21.2757,36.35777060662596,25.463535387787715,1543.8838097411674
26.749000000000002,NaN,NaN,1581662238.68079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662246.5080302,NaN,0.000596988,0.8181,0.2628,1581662246.5080302,228.33,5.08542,2.74972,21.2138,36.36124510292987,25.483831452510227,1543.830584123008
NaN,NaN,NaN,1581662247.16852,43.8674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29.0354,NaN,NaN,1581662255.6452901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662256.5888698,NaN,0.000530244,0.8181,0.2628,1581662256.5888698,227.91,5.08413,2.8727,21.199,36.363416235053755,25.490099962374416,1543.8217896690146
NaN,NaN,NaN,1581662266.71695,NaN,0.0006359219999999999,0.7272,0.2847,1581662266.71695,227.55,5.08371,2.997,21.1948,36.36356624491914,25.4919120874049,1543.820005837121
30.979,NaN,NaN,1581662272.46786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662276.91837,NaN,0.00063036,0.8181,0.4088,1581662276.91837,227.42,5.0758199999999984,3.12108,21.1391,36.34740870636491,25.495484202147512,1543.7383198694317
NaN,NaN,NaN,1581662287.2047696,NaN,0.000673002,0.8181,0.5621,1581662287.2047696,226.05,5.05706,3.25033,20.9782,36.333115401934,25.529321209920003,1543.5553434661756
NaN,NaN,NaN,1581662288.21655,NaN,NaN,NaN,NaN,1581662288.21655,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33.0939,NaN,NaN,1581662289.311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662297.3385,NaN,0.0011569,0.8181,0.6351,1581662297.3385,224.11,5.04218,3.36846,20.8159,36.35126396763153,25.587998067971288,1543.4279126176286
NaN,NaN,NaN,1581662301.96036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35.3233,NaN,NaN,1581662306.2691698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662307.58002,NaN,0.000737892,0.909,0.6424,1581662307.58002,222.8,5.03491,3.4947800000000004,20.7564,36.343148619362154,25.598561387409745,1543.3566063472936
NaN,NaN,NaN,1581662310.56952,44.0579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662317.69608,NaN,0.000791658,0.8181,0.5913,1581662317.69608,222.16,5.03236,3.6095599999999997,20.7222,36.3516848561264,25.61486564274401,1543.339599358613
NaN,NaN,NaN,1581662319.05536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37.1525,NaN,NaN,1581662323.35928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662327.85004,NaN,0.000758286,0.8181,0.5694,1581662327.85004,221.75,5.0322,3.7339900000000004,20.7153,36.35625147041331,25.62076300745139,1543.3429135343035
NaN,NaN,NaN,1581662338.15454,NaN,0.0007397460000000001,0.909,0.5402,1581662338.15454,221.5,5.0319199999999995,3.8609,20.7099,36.358557387212144,25.624540074546303,1543.3437793248838
39.3818,NaN,NaN,1581662340.33826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662348.25555,NaN,0.000774972,0.8181,0.5256,1581662348.25555,221.31,5.03176,4.00364,20.7087,36.35823339169345,25.625240202649593,1543.3444608462898
42.4971,NaN,NaN,1581662357.48596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662358.4149199,NaN,0.0007397460000000001,0.8181,0.5475,1581662358.4149199,221.14,5.0318,4.12632,20.71,36.35739959142649,25.624785297335396,1543.3463868615843
NaN,NaN,NaN,1581662366.11469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
41.5539,NaN,NaN,1581662374.57974,43.9849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662383.0927699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37.867,NaN,NaN,1581662391.55478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35.5233,NaN,NaN,1581662408.3454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662408.66418,NaN,NaN,NaN,NaN,1581662408.66418,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33.2369,NaN,NaN,1581662425.12131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662429.40695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662437.8545198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
31.0647,NaN,NaN,1581662442.1491401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662446.43484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28.9783,NaN,NaN,1581662459.06177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26.749000000000002,NaN,NaN,1581662475.85965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.4339,NaN,NaN,1581662492.64383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662501.10352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.2046,NaN,NaN,1581662509.5596302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.9181,NaN,NaN,1581662526.3539698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.8317,NaN,NaN,1581662543.15869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662555.79419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15.6595,NaN,NaN,1581662560.08701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662564.37289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662572.82993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.6303,NaN,NaN,1581662577.1142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.1437,NaN,NaN,1581662593.9035301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.057319999999999,NaN,NaN,1581662610.69678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662619.14996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.77084,NaN,NaN,1581662627.61972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662636.0809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662640.36609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.25571,NaN,NaN,1581662644.80246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662647.5394,NaN,NaN,NaN,NaN,1581662647.5394,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662648.54904,NaN,NaN,NaN,NaN,1581662648.54904,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.36903,NaN,NaN,1581662662.14975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662666.67856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662676.0153198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.51294,NaN,NaN,1581662680.52289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662686.1601,NaN,0.000350406,0.7272,0.1241,1581662686.1601,232.82,5.14208,0.6100300000000001,21.7521,36.359114915987114,25.323296597104672,1544.3255399477564
NaN,NaN,NaN,1581662689.1591198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662696.2579699,NaN,0.00036153,0.7272,0.1533,1581662696.2579699,232.6,5.14161,0.8138,21.7468,36.359776739464365,25.326168975828296,1544.3249198995666
8.45712,NaN,NaN,1581662697.6447802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662706.38342,NaN,0.000368946,0.7272,0.1533,1581662706.38342,232.34,5.14082,0.94219,21.7383,36.360620412018214,25.329748477747675,1544.3201456508361
NaN,NaN,NaN,1581662709.39346,NaN,NaN,NaN,NaN,1581662709.39346,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662710.30054,43.0014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.2006,NaN,NaN,1581662714.60361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662716.50827,NaN,0.00036523800000000004,0.7272,0.1606,1581662716.50827,232.15,5.1397900000000005,1.0543,21.7315,36.35812344711736,25.33023920929986,1544.310920163943
NaN,NaN,NaN,1581662726.7709,NaN,0.00036709199999999996,0.7272,0.1606,1581662726.7709,231.88,5.1390199999999995,1.17129,21.7221,36.35988991630806,25.33472222333853,1544.3066754178103
12.3727,NaN,NaN,1581662731.4353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662736.91803,NaN,0.00038934,0.7272,0.1533,1581662736.91803,231.59,5.13131,1.29241,21.6636,36.34784350538929,25.342441243003808,1544.2294172722914
NaN,NaN,NaN,1581662744.08389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662747.20984,NaN,0.00050985,0.8181,0.1533,1581662747.20984,231.07,5.12028,1.4260899999999999,21.5471,36.35830988037058,25.383482353678122,1544.1342220374422
14.3734,NaN,NaN,1581662748.3766198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662752.7144198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662757.3309,NaN,0.000378216,0.7272,0.1679,1581662757.3309,230.63,5.11829,1.55227,21.528000000000002,36.358534970340045,25.38951884941207,1544.117782979603
NaN,NaN,NaN,1581662761.18176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.6313,NaN,NaN,1581662765.48163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662767.45523,NaN,0.00041715,0.7272,0.1898,1581662767.45523,230.43,5.1152,1.6822400000000002,21.4981,36.35911015608403,25.39883905890497,1544.091283127301
NaN,NaN,NaN,1581662768.46545,NaN,NaN,NaN,NaN,1581662768.46545,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662769.4729,NaN,NaN,NaN,NaN,1581662769.4729,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662777.728,NaN,0.0004635,0.7272,0.2117,1581662777.728,230.14,5.112419999999998,1.82158,21.471999999999998,36.35893808927121,25.406568191639515,1544.0674105077662
18.8892,NaN,NaN,1581662782.29895,43.435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662787.83762,NaN,0.000476478,0.7272,0.2044,1581662787.83762,229.94,5.1108400000000005,1.95295,21.4558,36.35997836953262,25.41243093739649,1544.0553769539338
NaN,NaN,NaN,1581662797.99084,NaN,0.000446814,0.7272,0.1971,1581662797.99084,229.79,5.10853,2.08443,21.4307,36.36272033112983,25.422057908919438,1544.0374839777328
21.1471,NaN,NaN,1581662799.14676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662807.61743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662808.2145698,NaN,0.00042642,0.7272,0.2044,1581662808.2145698,229.65,5.10519,2.2191799999999997,21.4017,36.36051600860325,25.429010184250274,1544.0070789189142
23.3478,NaN,NaN,1581662816.0975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662818.2948,NaN,0.00043198199999999997,0.7272,0.2263,1581662818.2948,229.41,5.10341,2.34978,21.3832,36.36190182508421,25.4357611621806,1543.9933527080984
NaN,NaN,NaN,1581662824.5697901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662828.38434,NaN,0.000465354,0.7272,0.21899999999999997,1581662828.38434,229.27,5.0997,2.48138,21.3489,36.361221647759905,25.445316476471127,1543.9603007065837
NaN,NaN,NaN,1581662830.43121,NaN,NaN,NaN,NaN,1581662830.43121,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25.6343,NaN,NaN,1581662833.04654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662838.51498,NaN,0.00048760199999999996,0.8181,0.21899999999999997,1581662838.51498,228.97,5.09581,2.61163,21.314,36.359599940445705,25.45430542286363,1543.924973890964
NaN,NaN,NaN,1581662845.6960402,43.6418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662848.80057,NaN,0.000498726,0.7272,0.2628,1581662848.80057,228.64,5.09103,2.74473,21.2702,36.358383590844475,25.466064191051604,1543.8815568010696
27.9208,NaN,NaN,1581662849.9886198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662858.92935,NaN,0.000511704,0.8181,0.2555,1581662858.92935,228.2,5.086,2.86753,21.219,36.361443911426456,25.483060685235838,1543.8381228717178
30.0929,NaN,NaN,1581662866.81754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662869.13721,NaN,0.0005784480000000001,0.7272,0.2555,1581662869.13721,227.93,5.0846,2.99917,21.2016,36.36493981727155,25.491093180547523,1543.8292200926032
NaN,NaN,NaN,1581662871.1168199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662879.24997,NaN,0.00059328,0.8181,0.292,1581662879.24997,227.6,5.08403,3.12774,21.1955,36.36549856851725,25.493758973923825,1543.8263385497478
NaN,NaN,NaN,1581662879.6018698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
32.4652,NaN,NaN,1581662883.91061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662888.21167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581662889.3288,NaN,0.000758286,0.8181,0.4161,1581662889.3288,227.22,5.07327,3.25733,21.1063,36.35474612834285,25.510685932676324,1543.72094224124
NaN,NaN,NaN,1581662891.35947,NaN,NaN,NaN,NaN,1581662891.35947,NaN,NaN,NaN,NaN,NaN,NaN,NaN
