Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1613213987.95981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613213989.53616,NaN,0.000294786,0.8181,0.4964,1613213989.53616,231.44,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613213990.57129,NaN,NaN,NaN,NaN,1613213990.57129,NaN,4.83671,4.17502,19.1618,36.08413351184925,1025.8266789204513,25.82667892045129,1541.3213942561943
NaN,42.7674,NaN,NaN,NaN,NaN,1613213996.4628901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214001.82254,NaN,0.000294786,0.7272,0.511,1613214001.82254,231.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214002.83093,NaN,NaN,NaN,NaN,1613214002.83093,NaN,4.83628,4.32365,19.1598,36.082213436345,1025.8263773852887,25.826377385288648,1541.3185165368395
NaN,44.795,NaN,NaN,NaN,NaN,1613214013.3038301,55.5135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214013.9722302,NaN,0.00029664,0.7272,0.5037,1613214013.9722302,231.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214014.97781,NaN,NaN,NaN,NaN,1613214014.97781,NaN,4.83598,4.46783,19.1586,36.08068859198235,1025.8261519048142,25.8261519048142,1541.3170658412985
NaN,NaN,NaN,NaN,NaN,NaN,1613214026.2307699,NaN,0.000391194,0.7272,0.5694,1613214026.2307699,231.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214027.23746,NaN,NaN,NaN,NaN,1613214027.23746,NaN,4.83611,4.61693,19.1586,36.081722053629576,1025.827593940684,25.827593940683986,1541.3214687083316
NaN,46.7742,NaN,NaN,NaN,NaN,1613214030.16635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214031.27518,NaN,NaN,NaN,NaN,1613214031.27518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214034.47208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214038.49634,NaN,0.00028737,0.7272,0.5256,1613214038.49634,231.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214038.7741401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214039.51187,NaN,NaN,NaN,NaN,1613214039.51187,NaN,4.83617,4.76241,19.157,36.08356202127969,1025.8300500274233,25.83005002742334,1541.3256574481902
NaN,48.8279,NaN,NaN,NaN,NaN,1613214047.26648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214050.8533,NaN,0.000304056,0.7272,0.5037,1613214050.8533,231.37,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214051.57153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214051.8587599,NaN,NaN,NaN,NaN,1613214051.8587599,NaN,4.83622,4.90599,19.1571,36.08384006812025,1025.8308645431855,25.83086454318573,1541.328714729005
NaN,NaN,NaN,NaN,NaN,NaN,1613214063.01065,NaN,0.000344844,0.7272,0.511,1613214063.01065,231.42,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214064.01474,NaN,NaN,NaN,NaN,1613214064.01474,NaN,4.83622,5.04642,19.1561,36.08465715400046,1025.8323615231193,25.83236152311929,1541.3315858864376
NaN,50.815,NaN,NaN,NaN,NaN,1613214064.26648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214075.51288,NaN,0.00031518,0.7272,0.584,1613214075.51288,231.49,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214076.52863,NaN,NaN,NaN,NaN,1613214076.52863,NaN,4.83632,5.16603,19.1572,36.08449336199312,1025.8324751368084,25.83247513680817,1541.3344386550011
NaN,NaN,NaN,NaN,NaN,NaN,1613214077.22867,55.0608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,51.3903,NaN,NaN,NaN,NaN,1613214081.51901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214088.8389,NaN,NaN,NaN,NaN,1613214088.8389,NaN,4.83621,5.07993,19.1573,36.08351679058681,1025.8313262225424,25.83132622254243,1541.3313169174403
NaN,49.3089,NaN,NaN,NaN,NaN,1613214098.3667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214100.9526699,NaN,NaN,NaN,NaN,1613214100.9526699,NaN,4.83611,4.93089,19.1565,36.083430657201866,1025.8308153652001,25.830815365200124,1541.3278118454575
NaN,NaN,NaN,NaN,NaN,NaN,1613214102.67676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214113.06143,NaN,NaN,NaN,NaN,1613214113.06143,NaN,4.8360400000000014,4.81093,19.1569,36.082541121469546,1025.8295074624718,25.829507462472066,1541.3245642226857
NaN,47.504,NaN,NaN,NaN,NaN,1613214115.34219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214125.25974,NaN,NaN,NaN,NaN,1613214125.25974,NaN,4.83596,4.65883,19.1567,36.08210181519086,1025.8285582281005,25.82855822810029,1541.3209729938835
NaN,45.6897,NaN,NaN,NaN,NaN,1613214132.18851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214137.37451,NaN,NaN,NaN,NaN,1613214137.37451,NaN,4.83589,4.53907,19.1557,36.08243007384803,1025.8285438526593,25.828543852659326,1541.3185113091567
NaN,NaN,NaN,NaN,NaN,NaN,1613214149.46408,NaN,NaN,NaN,NaN,1613214149.46408,NaN,4.8358,4.39467,19.1566,36.080947157352405,1025.826546279332,25.82654627933198,1541.3142820017877
NaN,43.5856,NaN,NaN,NaN,NaN,1613214150.05273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214151.4819,NaN,NaN,NaN,NaN,1613214151.4819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214161.55905,NaN,NaN,NaN,NaN,1613214161.55905,NaN,4.83716,4.24277,19.1658,36.08439984338785,1025.8261454155208,25.82614541552084,1541.327016042989
NaN,41.4446,NaN,NaN,NaN,NaN,1613214166.8877301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214173.77133,NaN,NaN,NaN,NaN,1613214173.77133,NaN,4.83769,4.08673,19.1705,36.084811773013946,1025.824563775142,25.824563775142003,1541.3297601870554
NaN,NaN,NaN,NaN,NaN,NaN,1613214179.56287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,39.2818,NaN,NaN,NaN,NaN,1613214183.87314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214185.86087,NaN,NaN,NaN,NaN,1613214185.86087,NaN,4.83756,3.93483,19.1698,36.08438845194042,1025.8237568768034,25.823756876803145,1541.3257029857891
NaN,NaN,NaN,NaN,NaN,NaN,1613214197.97858,NaN,NaN,NaN,NaN,1613214197.97858,NaN,4.83871,3.77718,19.1795,36.085646845010295,1025.8215229885714,25.821522988571356,1541.3349133214488
NaN,37.13800000000001,NaN,NaN,NaN,NaN,1613214200.71115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214210.2160301,NaN,NaN,NaN,NaN,1613214210.2160301,NaN,4.84125,3.61336,19.2024,36.087070306129505,1025.8159739679159,25.81597396791608,1541.3574617373738
NaN,34.8978,NaN,NaN,NaN,NaN,1613214217.55484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214222.34149,NaN,NaN,NaN,NaN,1613214222.34149,NaN,4.84429,3.45782,19.2232,36.09449715885082,1025.8155896430833,25.815589643083285,1541.3887864967746
NaN,NaN,NaN,NaN,NaN,NaN,1613214230.21167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214234.43564,NaN,NaN,NaN,NaN,1613214234.43564,NaN,4.8503,3.3024400000000003,19.2668,36.106943100780384,1025.8131305223803,25.813130522380327,1541.4517812429042
NaN,32.7025,NaN,NaN,NaN,NaN,1613214234.51276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214242.99222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214246.53659,NaN,NaN,NaN,NaN,1613214246.53659,NaN,4.86246,3.1501900000000003,19.3589,36.12859245545553,1025.8051001983313,25.805100198331274,1541.579534666139
NaN,30.5438,NaN,NaN,NaN,NaN,1613214251.48105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214258.77438,NaN,NaN,NaN,NaN,1613214258.77438,NaN,4.87717,2.99201,19.4604,36.16320772127721,1025.8044221020739,25.804422102074113,1541.7395888983929
NaN,28.4231,NaN,NaN,NaN,NaN,1613214268.3205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214270.8981302,NaN,NaN,NaN,NaN,1613214270.8981302,NaN,4.89081,2.84231,19.574,36.17823459664209,1025.785550697082,25.785550697082048,1541.8768746864205
NaN,NaN,NaN,NaN,NaN,NaN,1613214282.96634,NaN,NaN,NaN,NaN,1613214282.96634,NaN,4.90756,2.69161,19.6927,36.214501067170666,1025.7814434885609,25.781443488560853,1542.0569271675006
NaN,26.3575,NaN,NaN,NaN,NaN,1613214285.15845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214293.63525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214295.0085099,NaN,NaN,NaN,NaN,1613214295.0085099,NaN,4.92243,2.54216,19.812,36.23444592156943,1025.764589607331,25.764589607330667,1542.2085120518002
NaN,24.2402,NaN,NaN,NaN,NaN,1613214302.11359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214306.40839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214307.0652199,NaN,NaN,NaN,NaN,1613214307.0652199,NaN,4.9259900000000005,2.39185,19.8435,36.2366961283127,1025.7573319526628,25.757331952662753,1542.2412777699367
NaN,22.0837,NaN,NaN,NaN,NaN,1613214319.07919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214319.22485,NaN,NaN,NaN,NaN,1613214319.22485,NaN,4.92706,2.23461,19.8584,36.23271474690881,1025.7496675582006,25.749667558200603,1542.2463486269394
NaN,NaN,NaN,NaN,2812.90910428253,-8416.826225327919,1613214327.5517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214331.27499,NaN,NaN,NaN,NaN,1613214331.27499,NaN,4.92785,2.08005,19.8671,36.231779570458386,1025.7459788221497,25.745978822149482,1542.250699397091
NaN,19.9164,NaN,NaN,NaN,NaN,1613214336.03253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214343.39136,NaN,NaN,NaN,NaN,1613214343.39136,NaN,4.92793,1.9276,19.8709,36.22921220109949,1025.7423485229801,25.742348522979906,1542.2473137538198
NaN,17.7292,NaN,NaN,NaN,NaN,1613214352.86566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214355.461,NaN,NaN,NaN,NaN,1613214355.461,NaN,4.9285,1.77292,19.8784,36.227496809337225,1025.7383802078168,25.738380207816814,1542.2490838734827
NaN,NaN,NaN,NaN,NaN,NaN,1613214357.16656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214367.49997,NaN,NaN,NaN,NaN,1613214367.49997,NaN,4.92931,1.6182,19.8883,36.22569033843085,1025.7337067339618,25.733706733961753,1542.2530803516079
NaN,15.5324,NaN,NaN,NaN,NaN,1613214369.83017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214379.54767,NaN,NaN,NaN,NaN,1613214379.54767,NaN,4.93203,1.46385,19.9129,36.22695687435302,1025.7274884630192,25.7274884630192,1542.2771663333751
NaN,13.4336,NaN,NaN,NaN,NaN,1613214386.6760302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214391.7237198,NaN,NaN,NaN,NaN,1613214391.7237198,NaN,4.93769,1.30615,19.9664,36.22752329734584,1025.7130534998107,25.71305349981071,1542.3287156182712
NaN,11.3496,NaN,NaN,NaN,NaN,1613214403.52292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214403.81577,NaN,NaN,NaN,NaN,1613214403.81577,NaN,4.9489800000000015,1.15916,20.0708,36.23053984792085,1025.6869762918343,25.686976291834302,1542.4354510473459
NaN,NaN,NaN,NaN,NaN,NaN,1613214415.8670301,NaN,NaN,NaN,NaN,1613214415.8670301,NaN,4.95268,1.0094299999999998,20.1227,36.21631893947444,1025.6616473800907,25.6616473800907,1542.4593226993657
NaN,9.1446,NaN,NaN,NaN,NaN,1613214420.3595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214428.0009198,NaN,NaN,NaN,NaN,1613214428.0009198,NaN,4.9497,0.8459,20.1259,36.18912991925652,1025.6393326200168,25.639332620016827,1542.4114609302885
NaN,NaN,NaN,NaN,NaN,NaN,1613214433.02353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.8053,NaN,NaN,NaN,NaN,1613214437.32614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214440.25122,NaN,NaN,NaN,NaN,1613214440.25122,NaN,4.94552,0.67288,20.1094,36.16902525997414,1025.6276319186838,25.627631918684074,1542.3563651403774
NaN,NaN,NaN,NaN,NaN,NaN,1613214447.75568,NaN,NaN,NaN,NaN,1613214447.75568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214448.77145,NaN,NaN,NaN,NaN,1613214448.77145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214452.8154302,NaN,NaN,NaN,NaN,1613214452.8154302,NaN,4.94449,0.53062,20.1048,36.16456529320426,1025.6248331477905,25.62483314779047,1542.3414235712198
NaN,5.3046,NaN,NaN,NaN,NaN,1613214454.52039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214463.91962,NaN,0.000263268,0.7272,0.3577,1613214463.91962,245.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214464.92435,NaN,NaN,NaN,NaN,1613214464.92435,NaN,4.944,0.60837,20.1022,36.16274363803436,1025.6244743281015,25.624474328101538,1542.3369299295819
NaN,7.2541,NaN,NaN,NaN,NaN,1613214471.34402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214476.0654,NaN,0.000276246,0.7272,0.3066,1613214476.0654,244.68,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214477.0737,NaN,NaN,NaN,NaN,1613214477.0737,NaN,4.94758,0.75841,20.1174,36.17904803758999,1025.6335224557183,25.633522455718552,1542.3835985036471
NaN,NaN,NaN,NaN,NaN,NaN,1613214484.0241401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.0833,NaN,NaN,NaN,NaN,1613214488.32886,54.4166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214488.38184,NaN,0.000261414,0.7272,0.2701,1613214488.38184,244.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214489.39627,NaN,NaN,NaN,NaN,1613214489.39627,NaN,4.94985,0.8910100000000001,20.1295,36.18724934325073,1025.6371346373624,25.63713463736235,1542.4124789763114
NaN,NaN,NaN,NaN,NaN,NaN,1613214496.81827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214500.49585,NaN,0.00027810000000000004,0.6363,0.3942,1613214500.49585,244.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214501.4976199,NaN,NaN,NaN,NaN,1613214501.4976199,NaN,4.95316,1.02761,20.1408,36.204678529255396,1025.6480179200248,25.64801792002481,1542.4570012082318
NaN,10.9308,NaN,NaN,NaN,NaN,1613214505.2971199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214512.60376,NaN,0.000322596,0.7272,0.4234,1613214512.60376,244.44,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214513.6050699,NaN,NaN,NaN,NaN,1613214513.6050699,NaN,4.9514,1.1615,20.1003,36.22502882403744,1025.6749260357287,25.67492603572873,1542.4550796475953
NaN,12.9347,NaN,NaN,NaN,NaN,1613214522.12231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214524.87625,NaN,0.00030591,0.7272,0.4599,1613214524.87625,244.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214525.89313,NaN,NaN,NaN,NaN,1613214525.89313,NaN,4.94033,1.31105,20.004,36.21684353073587,1025.6949430571383,25.69494305713829,1542.3472761515895
NaN,NaN,NaN,NaN,NaN,NaN,1613214537.01785,NaN,0.00027810000000000004,0.7272,0.3577,1613214537.01785,244.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214538.03354,NaN,NaN,NaN,NaN,1613214538.03354,NaN,4.9330300000000005,1.45583,19.9333,36.21759673300456,1025.7149036885737,25.714903688573713,1542.2807240795378
NaN,14.988,NaN,NaN,NaN,NaN,1613214538.95856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214547.4453099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214549.41904,NaN,0.00029293200000000003,0.7272,0.3358,1613214549.41904,244.47,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214550.4260302,NaN,NaN,NaN,NaN,1613214550.4260302,NaN,4.93105,1.60878,19.9039,36.22658608934087,1025.7302205989918,25.730220598991536,1542.2700345653814
NaN,17.0421,NaN,NaN,NaN,NaN,1613214555.93436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214560.2340698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214561.54059,NaN,0.000313326,0.6363,0.4015,1613214561.54059,244.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214562.55057,NaN,NaN,NaN,NaN,1613214562.55057,NaN,4.92986,1.75305,19.8928,36.22629499480779,1025.733565826616,25.733565826616093,1542.2609427795853
NaN,NaN,NaN,NaN,NaN,NaN,1613214569.79123,NaN,NaN,NaN,NaN,1613214569.79123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.0979,NaN,NaN,NaN,NaN,1613214572.90048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214573.83054,NaN,0.000320742,0.7272,0.4307,1613214573.83054,244.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214574.8364599,NaN,NaN,NaN,NaN,1613214574.8364599,NaN,4.92902,1.90439,19.883,36.22776862922166,1025.7379443479422,25.73794434794217,1542.2563972811547
NaN,NaN,NaN,NaN,NaN,NaN,1613214585.94669,NaN,0.000383778,0.7272,0.6132,1613214585.94669,243.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214586.9519,NaN,NaN,NaN,NaN,1613214586.9519,NaN,4.9286900000000005,2.04979,19.8772,36.2300011745544,1025.7418176276503,25.741817627650327,1542.2570775663605
NaN,21.0996,NaN,NaN,NaN,NaN,1613214589.74457,54.5245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214598.10342,NaN,0.000391194,0.7272,0.6862,1613214598.10342,243.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214598.23373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214599.10605,NaN,NaN,NaN,NaN,1613214599.10605,NaN,4.92839,2.19418,19.8709,36.23291465143244,1025.7463384287416,25.74633842874164,1542.2584508427526
NaN,23.1538,NaN,NaN,NaN,NaN,1613214606.71365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214610.4928,NaN,0.000409734,0.7272,0.7519,1613214610.4928,243.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214611.0144699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214611.50885,NaN,NaN,NaN,NaN,1613214611.50885,NaN,4.92701,2.34623,19.8632,36.22810992552059,1025.7453694557246,25.74536945572459,1542.2448681897358
NaN,NaN,NaN,NaN,NaN,NaN,1613214622.78046,NaN,0.000400464,0.7272,0.8687,1613214622.78046,242.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.2427,NaN,NaN,NaN,NaN,1613214623.6809099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214623.7981,NaN,NaN,NaN,NaN,1613214623.7981,NaN,4.92328,2.50014,19.8385,36.218571060312826,1025.7452858125737,25.745285812573453,1542.2059923789302
NaN,NaN,NaN,NaN,NaN,NaN,1613214634.91315,NaN,0.000350406,0.8181,0.9052,1613214634.91315,241.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214635.9261801,NaN,NaN,NaN,NaN,1613214635.9261801,NaN,4.91213,2.65016,19.7698,36.18565682867445,1025.7389353736726,25.73893537367257,1542.0817088426802
NaN,NaN,NaN,NaN,NaN,NaN,1613214636.34186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.3847,NaN,NaN,NaN,NaN,1613214640.63812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214647.05966,NaN,0.000367092,0.7272,0.9344,1613214647.05966,240.59,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613214648.07547,NaN,NaN,NaN,NaN,1613214648.07547,NaN,4.89396,2.8006,19.6277,36.15789630311823,1025.7557555478627,25.75575554786269,1541.8934278993718
