trajectory,time,latitude,longitude,depth,conductivity,density,salinity,temperature,epoch
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,35.44304,5.874669,1022.93976,36.114273,28.885334,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,34.850357,5.8850236,1022.9445,36.141838,28.932884,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,34.18879,5.9011846,1022.8971,36.146553,29.084425,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,33.427372,5.9227147,1022.8188,36.140114,29.302208,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,32.54945,5.972479,1022.60077,36.09762,29.849417,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,31.650913,6.01407,1022.44244,36.07419,30.259134,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,30.655714,6.065347,1022.27,36.061653,30.72956,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,29.498919,6.081097,1022.2704,36.09644,30.803207,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,28.225729,6.105549,1022.2167,36.114048,30.994667,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,26.64712,6.1115639999999996,1022.159,36.0781,31.082367,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,25.00864,6.1144714,1022.158,36.081814,31.093222,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,23.41737,6.116765,1022.14624,36.07669,31.115845,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,21.831608,6.1178827,1022.14825,36.07997,31.11698,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,20.063135,6.1187778,1022.137,36.072914,31.133944,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,18.291885,6.122604,1022.1011,36.052635,31.193031,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,16.42077,6.1093755,1022.0681,35.990692,31.154955,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,14.374171,6.1079206,1022.06036,35.980934,31.15626,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,12.42752,6.1060205,1022.0435,35.961933,31.163618,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,10.523377,6.0975375,1021.9957,NaN,31.171383,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,8.332447,NaN,NaN,NaN,31.137617,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,5.9574184,NaN,NaN,NaN,31.145872,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,3.9284358,NaN,NaN,NaN,31.162764,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,2.1488898,NaN,NaN,NaN,31.155396,1693393766.0
SG635-M13JUL2023,2023-08-30T11:09:26Z,29.05622618367776,-88.03069498699811,0.4751394,NaN,NaN,NaN,31.15204,1693393766.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,-0.12238445,NaN,NaN,NaN,31.046991,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,0.42951077,NaN,NaN,NaN,31.135077,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,0.9495564,NaN,NaN,NaN,31.114536,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,1.300164,NaN,NaN,NaN,31.131891,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,2.0893931,NaN,NaN,NaN,31.139229,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,3.9221108,5.910704,1021.08594,34.67727,31.153072,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,7.757636,5.914241,1021.12805,34.73711,31.160603,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,11.722923,6.100846,1022.02466,35.93764,31.16554,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,15.027806,6.1079946,1022.0644,35.986694,31.157013,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,18.848762999999998,6.1234827,1022.1121,36.064724,31.187328,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,22.646296,6.120572,1022.15393,36.087563,31.117104,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,26.009432,6.119398,1022.172,36.099224,31.09044,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,28.90214,6.117384,1022.21606,36.126656,31.023394,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,31.848412,6.082695,1022.36725,36.140366,30.619553,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,35.22139,5.927609,1022.9474,36.18118,29.012209,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,37.830845,5.8603916,1023.1799,36.21732,28.39746,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,40.16279,5.80288,1023.44055,36.285606,27.762014,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,42.38127,5.717478,1023.80084,36.36876,26.842402,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,44.601864,5.677135,1023.92065,36.38211,26.498384,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,46.83029,5.6179056,1024.0934,36.370167,25.922728,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,48.930367,5.536855,1024.2295,36.287144,25.282988,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,51.102013,5.4945765,1024.3229,36.280445,24.962605,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,53.30311,5.4788594,1024.403,36.319256,24.796495,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,55.374264,5.4512606,1024.4491,36.293804,24.581276,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,57.401558,5.433729,1024.5206,36.31758,24.403908,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,59.558823,5.408381,1024.6285,36.340885,24.103611,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,61.494713,5.3657866,1024.7313,36.324097,23.715315,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,63.400547,5.343096,1024.764,36.306965,23.560814,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,65.34852,5.31216,1024.853,36.306698,23.257118,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,67.09524,5.2978473,1024.8975,36.32117,23.14284,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,68.87746,5.2846975,1024.941,36.325726,23.004812,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,70.72417,5.2501388,1025.0239,36.30889,22.674038,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,72.46082,5.234206,1025.0741,36.32536,22.54272,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,74.040596,5.2239056,1025.1078,36.337143,22.456486,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,75.62567,5.2224903,1025.1188,36.34955,22.451166,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,77.174835,5.215732,1025.1611,36.370678,22.35888,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,78.838684,5.217606,1025.1984,36.411026,22.335869,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,80.45355,5.2065287,1025.244,36.415157,22.186329,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,81.88499,5.1847806,1025.3094,36.419903,21.968208,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,83.195435,5.1766815,1025.3287,36.4248,21.913076,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,84.486885,5.1642275,1025.3761,36.43309,21.766994,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,85.75262,5.155316,1025.3969,36.43612,21.701252,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,87.07807,5.150868,1025.4102,36.43984,21.663784,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,88.32549,5.1442723,1025.4307,36.440796,21.59288,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,89.52759,5.135582,1025.4531,36.441715,21.515018,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,90.71985,5.1326756,1025.4894,36.469563,21.460634,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,91.98474,5.1278505,1025.5123,36.480865,21.409084,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,93.243286,5.128611,1025.537,36.509594,21.399317,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,94.40422,5.132411,1025.571,36.549076,21.384659,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,95.5211,5.128703,1025.5891,36.55239,21.328766,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,96.65798,5.1248702999999995,1025.5591,36.524696,21.361122,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,97.803566,5.12094,1025.6527,36.57915,21.172323,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,99.02034,5.096316,1025.6985,36.559112999999996,20.950457,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,100.26474,5.076249,1025.7526,36.564934,20.768822,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,101.455055,5.0699043,1025.7704,36.571423,20.721684,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,102.67475,5.0597043,1025.7911,36.56257,20.620356,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,103.84737,5.0445395,1025.824,36.55588,20.480238,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,105.08996,5.034534,1025.8362,36.548557,20.414587,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,106.27204,5.0279512,1025.8448,36.539806,20.357613,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,107.51871,5.0026336,1025.8969,36.51895,20.104256,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,108.74255,4.99511,1025.9198,36.530186,20.050158,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,109.968,4.9794564,1025.9404,36.50962,19.913885,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,111.2752,4.971459,1025.9601,36.513184,19.849743,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,112.51082,4.9578257,1025.9901,36.498623,19.694315,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,113.70566,4.934269,1026.0146,36.46496,19.502977,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,114.827156,4.914238,1026.0679,36.468197,19.308418,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,115.96324,4.899702,1026.1005,36.47017,19.188766,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,117.10412,4.891528,1026.1179,36.4698,19.120527,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,118.18625,4.8763247,1026.1417,36.45287,18.978048,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,119.271736,4.864686,1026.1598,36.450928,18.901989,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,120.35385,4.8624725,1026.1713,36.46009,18.884363,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,121.42176,4.8552527,1026.1797,36.446426,18.81091,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,122.55263,4.842266,1026.1942,36.426434,18.694134,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,123.58055,4.8263407,1026.2177,36.41106,18.55565,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,124.66023,4.8161316,1026.2269,36.399075,18.48285,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,125.758095,4.8039336,1026.241,36.38269,18.377836,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,126.90136,4.791487,1026.2677,36.38067,18.26532,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,127.98258,4.7845616,1026.2797,36.379875,18.215124,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,129.19632,4.7779765,1026.2852,36.369892,18.16291,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,130.33958,4.768934,1026.3037,36.365067,18.073887,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,131.4792,4.7612166,1026.317,36.361126,18.00818,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,132.59442,4.7526007,1026.3245,36.349922,17.943508,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,133.66972,4.747894,1026.3313,36.347225,17.907890000000002,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,134.71815,4.741129,1026.3389,36.339478,17.85347,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,135.72725,4.738094,1026.3464,36.341663,17.829557,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,136.7272,4.733809,1026.3451,36.329468,17.796879,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,137.7605,4.7244095999999995,1026.3623,36.322037,17.703974,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,138.76141,4.7201,1026.3685,36.322258,17.679602,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,139.8398,4.7180076,1026.3683,36.318474,17.668737,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,140.95,4.715394,1026.3716,36.31596,17.647688,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,142.09953,4.713827,1026.3729,36.3145,17.63728,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,143.22725,4.710694,1026.3741,36.30661,17.607704,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,144.38615,4.705798,1026.3765,36.29457,17.560894,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,145.61745,4.693988,1026.3861,36.270535,17.44594,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,146.78572,4.6814160000000005,1026.404,36.262302,17.34609,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,147.9964,4.677753,1026.4111,36.26397,17.322512,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,149.2658,4.671588,1026.4119,36.246758,17.264837,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,150.52396,4.6594076,1026.4271,36.2306,17.150301,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,151.70909,4.6499925,1026.4419,36.22608,17.07476,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,153.01274,4.6437554,1026.4454,36.21654,17.029325,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,154.3152,4.635284,1026.4526,36.20197,16.952843,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,155.63452,4.6260486,1026.4639,36.19239,16.874775,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,156.90451,4.6184397,1026.4751,36.187267,16.811369,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,158.11328,4.6123714,1026.4827,36.1803,16.756855,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,159.33267,4.6018643,1026.4877,36.158146,16.6641,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,160.5408,4.5902205,1026.5059,36.15039,16.561901,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,161.77145,4.5835,1026.5145,36.147522,16.515932,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,162.96143,4.578923,1026.5194,36.144413,16.484856,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,164.13145,4.576444,1026.5219,36.14261,16.468382,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,165.25153,4.572223,1026.5253,36.136475,16.433784,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,166.39969,4.5697865,1026.5288,36.13553,16.415731,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,167.52911,4.5655746,1026.5314,36.12672,16.375708,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,168.69725,4.5599804,1026.5398,36.123787,16.330355,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,169.8685,4.5590158,1026.5416,36.125668,16.328382,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,171.04724,4.5572815,1026.5392,36.117634,16.312809,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,172.25594,4.550967,1026.5415,36.101856,16.250427,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,173.45464,4.543281,1026.5527,36.095673,16.18204,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,174.74512000000001,4.53887,1026.5544,36.088104,16.149645,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,175.96188,4.529411,1026.565,36.07645,16.065647,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,177.22113,4.5279193,1026.57,36.082123,16.062548,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,178.54652,4.526639,1026.569,36.07793,16.052721,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,179.84074,4.520625,1026.5725,36.064125,15.991841,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,181.12802,4.515402,1026.5747,36.055042,15.951698,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,182.38222,4.507067,1026.5837,36.04416,15.87584,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,183.68513,4.5027556,1026.5902,36.04395,15.846891,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,184.9337,4.500726,1026.5913,36.04134,15.833403,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,186.22412,4.4968195,1026.5894,36.0289,15.799977,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,187.44145,4.49055,1026.5939,36.016563,15.738612,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,188.70872,4.4814243,1026.6031,36.00406,15.6557,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,189.95853,4.4742975,1026.6125,35.999847,15.600024,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,191.2058,4.470231,1026.6191,35.999187,15.568882,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,192.5336,4.467974,1026.6212,35.99771,15.554687,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,193.8346,4.465832,1026.6183,35.989020000000004,15.537805,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,195.1443,4.4568987,1026.6248,35.97132,15.449315,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,196.38474,4.450792,1026.6348,35.970387,15.401448,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,197.60944,4.447462,1026.6376,35.9669,15.377195,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,198.8492,4.443315,1026.6423,35.96289,15.342051,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,200.12892,4.441223,1026.6456,35.9628,15.327269,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,201.38675,4.439023,1026.6471,35.959946,15.310946,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,202.67389,4.43768,1026.6486,35.95903,15.300837,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,203.98291,4.4354987,1026.6489,35.953644,15.280857,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,205.27196,4.4320364,1026.6542,35.951480000000004,15.250155,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,206.55164,4.43131,1026.6549,35.951817,15.247842,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,207.86998,4.430007,1026.6538,35.94795,15.239505,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,209.18896,4.429096,1026.6558,35.948025,15.230771,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,210.47668,4.428186,1026.6538,35.94379,15.225061,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,211.76569,4.4248023,1026.6538,35.93243,15.185984,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,213.05405,4.4169345,1026.6598,35.917103,15.106073,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,214.33176,4.4084888,1026.6637,35.90242,15.037037,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,215.61267,4.4001765,1026.6752,35.895584,14.961677,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,216.88844,4.395493,1026.6793,35.891613,14.928826,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,218.16064,4.3907046,1026.6827,35.88411,14.887164,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,219.4277,4.3858495,1026.6886,35.879993,14.8457985,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,220.71408,4.3825417,1026.687,35.870594,14.820278,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,221.98433,4.3715057,1026.688,35.841644,14.7136,1693397998.0
SG635-M13JUL2023,2023-08-30T12:19:58Z,29.05243909127125,-88.0256848989492,223.25264,4.3610873,1026.7042,35.83707,14.623238,1693397998.0
