m_depth,m_gps_lat,m_gps_lon,m_present_time,m_tot_horz_dist,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
11.5133,NaN,NaN,1585406813.18558,178.253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406814.1175802,NaN,NaN,0.00020294400000000001,0.6342,0.1095,1585406814.1175802,NaN,5.04355,1.19028,21.5358,35.755515685467785,24.926891961437825,1543.0488952036712
NaN,NaN,NaN,1585406815.1837802,NaN,NaN,0.00019569599999999998,0.8154,0.1095,1585406815.1837802,241.78,4.98893,1.20421,21.1066,35.676311473584875,24.984991961466907,1542.4782591032865
NaN,NaN,NaN,1585406816.1858199,NaN,NaN,NaN,NaN,NaN,1585406816.1858199,NaN,4.922630000000002,1.21776,20.6786,35.49919285807937,24.966542390387307,1541.7305965310795
NaN,NaN,NaN,1585406817.20761,NaN,NaN,0.000210192,0.8154,0.0876,1585406817.20761,240.32,4.863569999999998,1.2317799999999999,20.1215,35.485897177055065,25.105632938618328,1541.1497747445665
11.9551,NaN,NaN,1585406817.36728,178.25400000000005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406818.21106,NaN,NaN,0.000212004,0.9059999999999999,0.0876,1585406818.21106,NaN,4.84152,1.2438799999999999,19.6804,35.67846769958817,25.368987093617765,1541.058713321561
NaN,NaN,NaN,1585406819.3395698,NaN,NaN,0.00022831200000000002,0.8154,0.1095,1585406819.3395698,237.76,4.8167,1.26233,19.354,35.75180818105217,25.51018378360891,1540.865811244582
NaN,NaN,NaN,1585406820.38055,NaN,NaN,0.00022831200000000002,0.9059999999999999,0.1022,1585406820.38055,234.37,4.81137,1.27393,19.2042,35.836313714177216,25.61359000016387,1540.8690609070109
NaN,NaN,NaN,1585406821.39987,NaN,NaN,0.00023374799999999999,0.7248,0.1168,1585406821.39987,NaN,4.80978,1.28608,19.1555,35.86507419081032,25.648196750194984,1540.8725161420166
12.5349,NaN,NaN,1585406821.55246,178.255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406822.41733,NaN,NaN,0.00024462,0.9059999999999999,0.1095,1585406822.41733,235.08,4.80492,1.29776,19.1251,35.8506433806159,25.64505082259052,1540.8163891865186
NaN,NaN,NaN,1585406823.4326801,NaN,NaN,0.0002265,0.7248,0.1168,1585406823.4326801,NaN,4.80216,1.30921,19.0901,35.857776438194406,25.659565692506927,1540.794526853306
NaN,NaN,NaN,1585406824.4679,NaN,NaN,0.00024280799999999998,0.9059999999999999,0.1095,1585406824.4679,233.33,4.80149,1.32332,19.0681,35.87119320999141,25.675545153431806,1540.7969982045893
NaN,NaN,NaN,1585406825.47583,NaN,NaN,0.00023374799999999999,0.9059999999999999,0.0949,1585406825.47583,NaN,4.79976,1.33267,19.0461,35.87572483290414,25.684706543937864,1540.7833778363438
12.811,NaN,NaN,1585406825.89749,178.255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406826.49716,NaN,NaN,0.000246432,0.9059999999999999,0.1022,1585406826.49716,233.02,4.7988599999999995,1.3441100000000001,19.0318,35.88055424936455,25.692123445890275,1540.7780094957752
NaN,NaN,NaN,1585406827.5432699,NaN,NaN,0.000230124,0.8154,0.0949,1585406827.5432699,NaN,4.79704,1.33267,19.0128,35.88174074520071,25.69785954385861,1540.7609998829782
NaN,NaN,NaN,1585406828.55423,NaN,NaN,NaN,NaN,NaN,1585406828.55423,233.13,4.79465,1.3663299999999998,19.0025,35.87057830681343,25.692114145775804,1540.7311938721093
NaN,NaN,NaN,1585406829.56168,NaN,NaN,0.00025005599999999997,0.8154,0.1095,1585406829.56168,NaN,4.7941400000000005,1.37794,18.9987,35.86958253674217,25.692378455438075,1540.7258081022321
13.308,NaN,NaN,1585406830.07901,178.25599999999997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406830.57809,NaN,NaN,0.000231936,0.9966,0.0949,1585406830.57809,232.97,4.79228,1.3889799999999999,18.9741,35.87527282717578,25.703087427453514,1540.7117129561045
NaN,NaN,NaN,1585406831.58051,NaN,NaN,0.000248244,0.9059999999999999,0.1095,1585406831.58051,NaN,4.7903,1.37794,18.9695,35.86262034881108,25.694541941113812,1540.6841334847168
NaN,NaN,NaN,1585406832.58447,NaN,NaN,0.000286296,0.8154,0.1022,1585406832.58447,232.61,4.78748,1.41241,18.9512,35.85476075247404,25.69337068666664,1540.652299134474
NaN,NaN,NaN,1585406833.59448,NaN,NaN,0.00025730400000000003,0.7248,0.0949,1585406833.59448,NaN,4.78745,1.42362,18.92,35.88156872820832,25.721911334507013,1540.6696892085727
13.8602,NaN,NaN,1585406834.25967,178.257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406834.6133099,NaN,NaN,0.00025368,0.7248,0.1168,1585406834.6133099,NaN,4.78798,1.4347299999999998,18.9079,35.89653161089478,25.736500774597967,1540.6847634066694
NaN,NaN,NaN,1585406835.61807,NaN,NaN,0.000255492,0.9059999999999999,0.1241,1585406835.61807,NaN,4.78682,1.4285,18.9128,35.88251425266213,25.72449825845092,1540.664295016435
NaN,NaN,NaN,1585406836.62271,NaN,NaN,0.000239184,0.9966,0.1022,1585406836.62271,233.08,4.78752,1.4569299999999998,18.9172,35.88457583945874,25.725073691395888,1540.6728848410517
NaN,NaN,NaN,1585406837.67166,NaN,NaN,0.00026274,0.8154,0.1095,1585406837.67166,NaN,4.78601,1.46861,18.9212,35.868391715328634,25.71172260280877,1540.6479107305522
14.3847,NaN,NaN,1585406838.4498901,178.25799999999995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406838.67606,NaN,NaN,NaN,NaN,NaN,1585406838.67606,232.88,4.7851099999999995,1.48023,18.9065,35.87356891949615,25.71949426292053,1540.6427782967708
NaN,NaN,NaN,1585406839.70456,NaN,NaN,0.000275424,0.9059999999999999,0.1168,1585406839.70456,NaN,4.78554,1.47434,18.8977,35.88483116350859,25.730333528458228,1540.6541939622377
NaN,NaN,NaN,1585406840.70886,NaN,NaN,0.000264552,0.7248,0.0949,1585406840.70886,232.75,4.78552,1.50244,18.8874,35.89359797371301,25.73979597276139,1540.6601948518933
NaN,NaN,NaN,1585406841.8457,NaN,NaN,0.00025005599999999997,0.7248,0.1095,1585406841.8457,NaN,4.78546,1.5184600000000001,18.8921,35.889004131461796,25.735150537102534,1540.6568822135869
14.9093,NaN,NaN,1585406842.79651,178.25900000000001,26.9215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406842.84995,NaN,NaN,0.00025368,0.7248,0.1095,1585406842.84995,233.34,4.7843,1.52872,18.8921,35.879231765560405,25.727720493797502,1540.6394511674428
NaN,NaN,NaN,1585406843.88205,NaN,NaN,0.000251868,0.9059999999999999,0.1095,1585406843.88205,NaN,4.78313,1.54027,18.8801,35.879794092795784,25.73126866480061,1540.6286932741475
NaN,NaN,NaN,1585406844.8989599,NaN,NaN,0.000264552,0.8154,0.1095,1585406844.8989599,232.98,4.78437,1.5522200000000002,18.8867,35.884501687949225,25.733234913787555,1540.6439634323774
NaN,NaN,NaN,1585406845.90869,NaN,NaN,0.000273612,0.9059999999999999,0.1241,1585406845.90869,NaN,4.7822,1.5632,18.874000000000002,35.87724913492468,25.730981151505826,1540.6184154513676
NaN,NaN,NaN,1585406846.9128098,NaN,NaN,0.00028086,0.9966,0.1095,1585406846.9128098,233.08,4.78108,1.57415,18.8666,35.87423612720405,25.730614898777503,1540.6057914296412
15.4615,NaN,NaN,1585406846.9890099,178.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406847.94839,NaN,NaN,0.000288108,0.8154,0.1168,1585406847.94839,NaN,4.7811900000000005,1.58492,18.851,35.888711791498224,25.74571948625885,1540.6165022944363
NaN,NaN,NaN,1585406848.96191,NaN,NaN,0.000269988,0.8154,0.1241,1585406848.96191,233.58,4.78115,1.56834,18.8453,35.893334991154795,25.75063887751594,1540.6188620508908
NaN,NaN,NaN,1585406850.02863,NaN,NaN,0.000304416,0.9059999999999999,0.1314,1585406850.02863,NaN,4.78036,1.60707,18.838,35.89300609882041,25.752420279005488,1540.6116525448078
NaN,NaN,NaN,1585406851.0390599,NaN,NaN,NaN,NaN,NaN,1585406851.0390599,233.65,4.78029,1.61808,18.8419,35.889021740730705,25.748425000468842,1540.6085527882312
15.9585,NaN,NaN,1585406851.17123,178.261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406852.05475,NaN,NaN,0.000295356,0.8154,0.1095,1585406852.05475,NaN,4.78147,1.62879,18.8386,35.90183477872575,25.75911613156791,1540.62852521021
NaN,NaN,NaN,1585406853.07242,NaN,NaN,0.000302604,0.9059999999999999,0.1241,1585406853.07242,233.56,4.78051,1.6390900000000002,18.8417,35.89104229412699,25.75011372922904,1540.6123536037328
NaN,NaN,NaN,1585406854.0834,NaN,NaN,0.00026817599999999996,0.8154,0.1241,1585406854.0834,NaN,4.781630000000002,1.65168,18.8504,35.892916662849714,25.74938155947029,1540.6246229804465
NaN,NaN,NaN,1585406855.10129,NaN,NaN,0.00029898,0.9059999999999999,0.1168,1585406855.10129,234.21,4.7797,1.66235,18.8378,35.887594661271436,25.74857360530632,1540.6026508479742
16.2898,NaN,NaN,1585406855.3568099,178.262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406856.10818,NaN,NaN,0.000311664,0.8154,0.1095,1585406856.10818,NaN,4.778980000000002,1.67323,18.8321,35.88647450232471,25.749218966842818,1540.59513379425
NaN,NaN,NaN,1585406857.121,NaN,NaN,0.00026274,0.9059999999999999,0.1241,1585406857.121,233.94,4.77993,1.6852200000000002,18.8269,35.899001839083034,25.76018183804263,1540.6127214170879
NaN,NaN,NaN,1585406858.13626,NaN,NaN,0.000266364,0.8154,0.1168,1585406858.13626,NaN,4.780819999999999,1.6967299999999998,18.8372,35.897546067087,25.756490039148503,1540.6205689572016
NaN,NaN,NaN,1585406859.14145,NaN,NaN,0.00028086,0.9059999999999999,0.1168,1585406859.14145,234.26,4.78017,1.70724,18.8371,35.89214874151793,25.75243263138259,1540.6109268033865
16.9525,NaN,NaN,1585406859.69272,178.263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406860.15225,NaN,NaN,0.000279048,0.8154,0.1241,1585406860.15225,NaN,4.78057,1.71895,18.8372,35.895429854912145,25.754968413604733,1540.6171378620659
NaN,NaN,NaN,1585406861.15781,NaN,NaN,NaN,NaN,NaN,1585406861.15781,233.7,4.77966,1.7136200000000001,18.8355,35.88923726629536,25.750641642736355,1540.6041949597754
NaN,NaN,NaN,1585406862.1728802,NaN,NaN,0.00026817599999999996,0.7248,0.1095,1585406862.1728802,NaN,4.77942,1.7421400000000002,18.8318,35.89041929293988,25.752614974097924,1540.6031230208425
NaN,NaN,NaN,1585406863.17801,NaN,NaN,0.000302604,0.8154,0.1241,1585406863.17801,234.17,4.78064,1.7536599999999998,18.832,35.9005282953261,25.76034781463818,1540.62172973364
17.339000000000002,NaN,NaN,1585406864.0311902,178.264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406864.18607,NaN,NaN,0.00030079200000000003,0.7248,0.1314,1585406864.18607,NaN,4.77995,1.76488,18.8401,35.887664496203776,25.74848883257141,1540.606827485099
NaN,NaN,NaN,1585406865.1868,NaN,NaN,0.0002718,0.8154,0.1168,1585406865.1868,234.48,4.7796199999999995,1.7759900000000002,18.8333,35.89078888592442,25.75266312016879,1540.6058649638614
NaN,NaN,NaN,1585406866.18826,NaN,NaN,0.000273612,0.7248,0.1241,1585406866.18826,NaN,4.77975,1.78808,18.8305,35.894314766501815,25.756127883294997,1540.6096315247953
NaN,NaN,NaN,1585406867.19287,NaN,NaN,0.000273612,0.9059999999999999,0.1241,1585406867.19287,233.84,4.78001,1.8001599999999998,18.8358,35.891894753176274,25.75297690209595,1540.6107648419825
17.8084,NaN,NaN,1585406868.37378,178.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406868.37479,NaN,NaN,0.000251868,0.7248,0.1168,1585406868.37479,233.64,4.78027,1.81685,18.834,35.895645535999826,25.756378701003772,1540.616012411113
NaN,NaN,NaN,1585406869.40002,NaN,NaN,0.000545412,0.8154,0.1168,1585406869.40002,NaN,4.7800199999999995,1.8288200000000001,18.8357,35.892055172709874,25.75325061093031,1540.6114451954384
NaN,NaN,NaN,1585406870.45248,NaN,NaN,0.000275424,0.8154,0.1314,1585406870.45248,233.52,4.77905,1.83971,18.8259,35.89239182458884,25.75605655942104,1540.60246419882
NaN,NaN,NaN,1585406871.45663,NaN,NaN,0.00029898,0.9059999999999999,0.1314,1585406871.45663,NaN,4.77931,1.851,18.8249,35.89544970779307,25.758700445843715,1540.6071690471736
NaN,NaN,NaN,1585406872.52216,NaN,NaN,0.000279048,0.7248,0.1314,1585406872.52216,233.48,4.7794099999999995,1.86253,18.8248,35.89637564937337,25.759484796601786,1540.608934841686
18.333,NaN,NaN,1585406872.5624402,178.266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406873.53476,NaN,NaN,NaN,NaN,NaN,1585406873.53476,NaN,4.778519999999999,1.8742400000000001,18.8279,35.88617065017572,25.75093818456162,1540.5938414852153
NaN,NaN,NaN,1585406874.54242,NaN,NaN,0.000264552,0.9059999999999999,0.1387,1585406874.54242,233.6,4.7786,1.88631,18.8215,35.89240488328515,25.757393074961787,1540.598897846601
NaN,NaN,NaN,1585406875.54449,NaN,NaN,0.000327972,0.7248,0.1387,1585406875.54449,NaN,4.77856,1.89785,18.8143,35.898324505478456,25.763808792642976,1540.6025786090343
NaN,NaN,NaN,1585406876.54831,NaN,NaN,0.00026274,0.9966,0.1314,1585406876.54831,233.48,4.77874,1.9102400000000002,18.8141,35.90001215472975,25.765205155424386,1540.6056312917424
18.8023,NaN,NaN,1585406876.89999,178.266,27.0551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406877.55426,NaN,NaN,0.000318912,0.8154,0.146,1585406877.55426,NaN,4.77821,1.9214799999999999,18.8112,35.89805938471224,25.764500022149377,1540.5994142503243
NaN,NaN,NaN,1585406878.55444,NaN,NaN,0.000309852,0.8154,0.1387,1585406878.55444,234.02,4.77843,1.9102400000000002,18.8127,35.898614832185935,25.76449321084624,1540.6017181582579
NaN,NaN,NaN,1585406879.55548,NaN,NaN,0.000264552,0.8154,0.1241,1585406879.55548,NaN,4.77822,1.94451,18.8157,35.894221336065804,25.76051694372632,1540.597382932055
NaN,NaN,NaN,1585406880.56281,NaN,NaN,0.00030804,0.9059999999999999,0.1387,1585406880.56281,234.22,4.77769,1.95612,18.8145,35.89078990667284,25.75824867970141,1540.5902028368948
19.3269,NaN,NaN,1585406881.09296,178.267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406881.5683599,NaN,NaN,0.00028086,0.9059999999999999,0.1314,1585406881.5683599,NaN,4.777769999999999,1.9688900000000005,18.8127,35.89302518721687,25.760473705535787,1540.5926536811364
NaN,NaN,NaN,1585406882.57129,NaN,NaN,NaN,NaN,NaN,1585406882.57129,233.95,4.77798,1.98026,18.808,35.89888025033921,25.76620138456383,1540.5987086546213
NaN,NaN,NaN,1585406883.57309,NaN,NaN,0.000286296,0.8154,0.1314,1585406883.57309,NaN,4.7781199999999995,1.99242,18.8074,35.900578700536286,25.767707008449637,1540.6013779364537
NaN,NaN,NaN,1585406884.57367,NaN,NaN,0.000342468,0.9059999999999999,0.146,1585406884.57367,233.96,4.77677,2.0076099999999997,18.808,35.88866196263335,25.758503709442486,1540.580767976672
19.8791,NaN,NaN,1585406885.27286,178.268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406885.58771,NaN,NaN,0.00030079200000000003,0.9059999999999999,0.1387,1585406885.58771,NaN,4.77632,2.01759,18.8014,35.890601412877075,25.76171385886414,1540.577850977956
NaN,NaN,NaN,1585406886.59125,NaN,NaN,0.00028992,0.8154,0.146,1585406886.59125,234.04,4.777,2.03002,18.7949,35.901989077427174,25.772137406059986,1540.5920962398975
NaN,NaN,NaN,1585406887.6024802,NaN,NaN,0.000311664,0.8154,0.1314,1585406887.6024802,NaN,4.77719,2.04163,18.7955,35.90306601810669,25.772859231405164,1540.594833276039
NaN,NaN,NaN,1585406888.60651,NaN,NaN,0.00028992,0.9059999999999999,0.146,1585406888.60651,234.2,4.77648,2.05382,18.7938,35.89854887023834,25.769889993181554,1540.5852102387466
20.4313,NaN,NaN,1585406889.61447,178.27,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406889.62085,NaN,NaN,0.00033703199999999997,0.8154,0.1387,1585406889.62085,NaN,4.77681,2.06564,18.799,35.896805283976484,25.767282336637663,1540.5874579302513
NaN,NaN,NaN,1585406890.63574,NaN,NaN,0.000273612,0.8154,0.1387,1585406890.63574,234.62,4.77658,2.06124,18.7995,35.89443128290104,25.765319370779252,1540.583604338515
NaN,NaN,NaN,1585406891.6575902,NaN,NaN,0.00029898,0.9059999999999999,0.146,1585406891.6575902,NaN,4.77663,2.09104,18.7959,35.89797361398699,25.76907758784,1540.586906126653
NaN,NaN,NaN,1585406892.68707,NaN,NaN,NaN,NaN,NaN,1585406892.68707,234.36,4.77694,2.10276,18.7939,35.902325326864904,25.77296801585066,1540.5929510086692
NaN,NaN,NaN,1585406893.68839,NaN,NaN,0.000309852,0.9059999999999999,0.1314,1585406893.68839,NaN,4.77578,2.1154599999999997,18.7909,35.89514111024452,25.768291797930036,1540.5772350835964
20.9835,NaN,NaN,1585406893.961,178.271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406894.7128,NaN,NaN,0.000291732,0.8154,0.1387,1585406894.7128,234.4,4.776669999999998,2.12784,18.7906,35.902908663133026,25.77436518150557,1540.5911403555058
NaN,NaN,NaN,1585406895.8417401,NaN,NaN,0.000286296,0.9059999999999999,0.1533,1585406895.8417401,NaN,4.77586,2.14695,18.7885,35.897892429226005,25.771146235088736,1540.5803376974538
NaN,NaN,NaN,1585406896.8465,NaN,NaN,0.000311664,0.9059999999999999,0.1533,1585406896.8465,234.23,4.77661,2.15873,18.7903,35.90265164388593,25.77438024355501,1540.590907550259
NaN,NaN,NaN,1585406897.85788,NaN,NaN,0.00030804,0.9059999999999999,0.1314,1585406897.85788,NaN,4.77655,2.17141,18.7911,35.90144434827648,25.773308208012395,1540.5897480948852
21.5357,NaN,NaN,1585406898.14099,178.27200000000005,27.3025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406898.87827,NaN,NaN,0.000327972,0.7248,0.1387,1585406898.87827,234.08,4.7759599999999995,2.18316,18.7911,35.89646060062823,25.76954673887599,1540.580971780593
NaN,NaN,NaN,1585406899.88727,NaN,NaN,0.000527292,0.8154,0.1387,1585406899.88727,NaN,4.77591,2.19512,18.7889,35.897948175547036,25.77129785510829,1540.5816624618835
NaN,NaN,NaN,1585406900.89191,NaN,NaN,0.000291732,0.7248,0.1314,1585406900.89191,233.92,4.7762,2.2075,18.7855,35.903349701440085,25.77635103865509,1540.588213532237
NaN,NaN,NaN,1585406901.89981,NaN,NaN,0.000293544,0.8154,0.1387,1585406901.89981,NaN,4.77555,2.21957,18.7893,35.89455260895689,25.76870512032474,1540.57636300864
22.0879,NaN,NaN,1585406902.33005,178.273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406902.91199,NaN,NaN,0.000324348,0.8154,0.1533,1585406902.91199,234.3,4.77571,2.2319,18.7876,35.89737736449241,25.771353453249503,1540.5799678651736
NaN,NaN,NaN,1585406903.92215,NaN,NaN,NaN,NaN,NaN,1585406903.92215,NaN,4.7753,2.24474,18.7804,35.9001768960879,25.77538605438781,1540.5780503587348
NaN,NaN,NaN,1585406904.92773,NaN,NaN,0.000288108,0.8154,0.1606,1585406904.92773,234.25,4.7751,2.25691,18.7772,35.90126879837361,25.777089951672224,1540.5770344015455
NaN,NaN,NaN,1585406905.93735,NaN,NaN,0.00033703199999999997,0.9966,0.1606,1585406905.93735,NaN,4.77519,2.2688200000000003,18.7782,35.90115377442081,25.776799350351443,1540.578028597382
22.6401,NaN,NaN,1585406906.66891,178.274,27.8806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406906.93845,NaN,NaN,0.00037327199999999996,0.9059999999999999,0.1971,1585406906.93845,235.01,4.77485,2.2810200000000003,18.7806,35.8961905304629,25.77244403905138,1540.5716900584546
NaN,NaN,NaN,1585406907.95596,NaN,NaN,0.000340656,0.9059999999999999,0.1606,1585406907.95596,NaN,4.77464,2.29251,18.7772,35.897372023153146,25.77426443531158,1540.5706245828833
NaN,NaN,NaN,1585406908.97366,NaN,NaN,0.000364212,0.9059999999999999,0.1533,1585406908.97366,234.95,4.7748099999999996,2.30357,18.7727,35.90271939235593,25.779550344585004,1540.5759590258406
NaN,NaN,NaN,1585406909.98373,NaN,NaN,0.000329784,0.9059999999999999,0.1606,1585406909.98373,NaN,4.77519,2.31567,18.7737,35.90505267792453,25.78113380808281,1540.5813663427743
NaN,NaN,NaN,1585406910.9964,NaN,NaN,0.000295356,0.9059999999999999,0.146,1585406910.9964,234.63,4.7755,2.32773,18.777,35.9047929198786,25.780147259387828,1540.584396188479
23.1923,NaN,NaN,1585406911.0195901,178.275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406912.00989,NaN,NaN,0.000297168,0.8154,0.1387,1585406912.00989,NaN,4.7752,2.34176,18.7787,35.900775456603114,25.776701888571324,1540.5790956342773
NaN,NaN,NaN,1585406913.01254,NaN,NaN,0.000322536,0.8154,0.1679,1585406913.01254,234.81,4.77545,2.3214200000000003,18.7803,35.901501130159815,25.77676041942732,1540.581649963312
NaN,NaN,NaN,1585406914.02875,NaN,NaN,NaN,NaN,NaN,1585406914.02875,NaN,4.77538,2.3662900000000002,18.7759,35.90472268882749,25.78054257185749,1540.5838334271716
NaN,NaN,NaN,1585406915.04236,NaN,NaN,0.00032072400000000004,0.9059999999999999,0.146,1585406915.04236,234.85,4.77555,2.37807,18.7773,35.904934862924634,25.78039984339057,1540.5858136332502
23.7445,NaN,NaN,1585406915.35904,178.27599999999995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406916.0511198,NaN,NaN,0.000340656,0.9966,0.146,1585406916.0511198,NaN,4.77498,2.38974,18.7781,35.899422265473625,25.776029502587107,1540.57688177249
NaN,NaN,NaN,1585406917.06927,NaN,NaN,0.000322536,0.9059999999999999,0.146,1585406917.06927,234.98,4.77492,2.4022,18.7773,35.89960723848703,25.7764293733826,1540.5766306433318
NaN,NaN,NaN,1585406918.0712302,NaN,NaN,0.000318912,0.9059999999999999,0.1606,1585406918.0712302,NaN,4.77491,2.41456,18.7751,35.90143278721873,25.778440615871894,1540.5779368651042
NaN,NaN,NaN,1585406919.0738199,NaN,NaN,0.000315288,0.7248,0.1533,1585406919.0738199,235.35,4.77462,2.42689,18.7717,35.901938952871035,25.779747884327666,1540.5756690797728
24.2967,NaN,NaN,1585406919.7620199,178.27700000000004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406920.07437,NaN,NaN,0.00033703199999999997,0.9059999999999999,0.1606,1585406920.07437,NaN,4.774780000000002,2.43828,18.77,35.90476529648669,25.78239317244061,1540.579259769644
NaN,NaN,NaN,1585406921.07748,NaN,NaN,0.000315288,0.9059999999999999,0.146,1585406921.07748,235.4,4.77534,2.44961,18.7743,35.905746137146274,25.782097986693092,1540.5855088381747
NaN,NaN,NaN,1585406922.08286,NaN,NaN,0.000617892,0.7248,0.1606,1585406922.08286,NaN,4.77574,2.46014,18.7779,35.90598557052807,25.781410213844534,1540.5897107125495
NaN,NaN,NaN,1585406923.11182,NaN,NaN,0.000503736,0.9059999999999999,0.1679,1585406923.11182,235.61,4.77571,2.46815,18.7797,35.90416261065951,25.779591983535735,1540.5883597755396
24.7385,NaN,NaN,1585406924.02997,178.278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406924.11829,NaN,NaN,NaN,NaN,NaN,1585406924.11829,NaN,4.77517,2.47428,18.78,35.89934075635419,25.775853255469432,1540.5800784695246
NaN,NaN,NaN,1585406925.1352801,NaN,NaN,0.00045481199999999997,0.8154,0.1752,1585406925.1352801,235.97,4.7762199999999995,2.47808,18.7805,35.907767812357704,25.782189937738394,1540.595820795209
NaN,NaN,NaN,1585406926.13998,NaN,NaN,0.000346092,0.9059999999999999,0.1679,1585406926.13998,NaN,4.7763,2.48062,18.7825,35.906701385618504,25.78087557151275,1540.5959382972167
NaN,NaN,NaN,1585406927.1447802,NaN,NaN,0.00035152800000000004,0.7248,0.1679,1585406927.1447802,236.03,4.77651,2.4822900000000003,18.7807,35.91004022643189,25.783896011790148,1540.6001846271572
NaN,NaN,NaN,1585406928.14975,NaN,NaN,0.000311664,0.9059999999999999,0.1387,1585406928.14975,NaN,4.77611,2.48124,18.7808,35.906576915974114,25.781216198338146,1540.5940293902195
24.8489,NaN,NaN,1585406928.45132,178.278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585406929.17123,NaN,NaN,0.00033884400000000004,0.9059999999999999,0.1533,1585406929.17123,236.17,4.77462,2.47916,18.7744,35.89956925547629,25.777475989557608,1540.574988743736
NaN,NaN,NaN,1585406930.1741,NaN,NaN,0.00033703199999999997,0.9059999999999999,0.1825,1585406930.1741,NaN,4.7747,2.48124,18.7697,35.904334703733724,25.78232822940436,1540.578921158431
NaN,NaN,NaN,1585406931.1792,NaN,NaN,0.000366024,0.9059999999999999,0.1533,1585406931.1792,235.97,4.77464,2.4694,18.7696,35.90391962300801,25.78198427650864,1540.5778709015046
NaN,NaN,NaN,1585406932.18011,NaN,NaN,0.00033340800000000004,0.9059999999999999,0.1533,1585406932.18011,NaN,4.77433,2.46104,18.7659,35.90452603342319,25.78335390927805,1540.5751299423741
24.7108,NaN,NaN,1585406932.7753901,178.278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
