Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1692272911.17609,NaN,NaN,NaN,1692272911.17609,4.63142,19.62,16.9065,36.31666198543631,1026.6340930255174,26.63409302551736,1539.7564050375506
NaN,NaN,NaN,NaN,NaN,NaN,1692272915.20837,NaN,NaN,NaN,1692272915.20837,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272919.23138,NaN,NaN,NaN,1692272919.23138,4.63071,19.65,16.9014,36.31501884721334,1026.6341839807146,26.634183980714624,1539.7489080855023
NaN,NaN,NaN,NaN,NaN,NaN,1692272923.26138,NaN,NaN,NaN,1692272923.26138,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272926.75253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272927.28784,NaN,NaN,NaN,1692272927.28784,4.63014,19.68,16.8966,36.3143358437803,1026.634940480977,26.634940480977093,1539.7434253190206
NaN,NaN,NaN,NaN,NaN,NaN,1692272931.20029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272931.31433,NaN,NaN,NaN,1692272931.31433,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272935.34296,NaN,NaN,NaN,1692272935.34296,4.62879,19.711,16.8849,36.31303338126499,1026.636876601851,26.6368766018511,1539.7299856048369
NaN,NaN,NaN,NaN,NaN,NaN,1692272939.35507,NaN,NaN,NaN,1692272939.35507,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272943.40094,NaN,NaN,NaN,1692272943.40094,4.6256,19.741,16.8565,36.310649580273314,1026.6419694991648,26.641969499164816,1539.6979752310879
NaN,NaN,NaN,NaN,NaN,NaN,1692272947.42307,NaN,NaN,NaN,1692272947.42307,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272951.50229,NaN,NaN,NaN,1692272951.50229,4.62368,19.77,16.8405,36.30821603874795,1026.6440508664923,26.644050866492307,1539.6781984825798
NaN,NaN,NaN,NaN,NaN,NaN,1692272952.84766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272955.56308,NaN,NaN,NaN,1692272955.56308,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272957.29376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272959.5928,NaN,NaN,NaN,1692272959.5928,4.62262,19.8,16.8314,36.30710716876392,1026.645504485134,26.645504485134097,1539.6676738535905
NaN,NaN,NaN,NaN,NaN,NaN,1692272961.74203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272963.62769,NaN,NaN,NaN,1692272963.62769,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272967.65112,NaN,NaN,NaN,1692272967.65112,4.62153,19.829,16.8218,36.30618639866199,1026.6472168439068,26.64721684390679,1539.6569705441925
NaN,NaN,NaN,NaN,NaN,NaN,1692272971.67722,NaN,NaN,NaN,1692272971.67722,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272975.70111,NaN,NaN,NaN,1692272975.70111,4.61976,19.859,16.8075,36.30352779162667,1026.6487189703382,26.648718970338223,1539.6384986630658
NaN,NaN,NaN,NaN,NaN,NaN,1692272979.73535,NaN,NaN,NaN,1692272979.73535,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272983.76004,NaN,NaN,NaN,1692272983.76004,4.61823,19.888,16.7957,36.30071763112301,1026.6495021309518,26.64950213095176,1539.622225872032
NaN,NaN,NaN,NaN,NaN,NaN,1692272987.66443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272987.78635,NaN,NaN,NaN,1692272987.78635,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272991.80298,NaN,NaN,NaN,1692272991.80298,4.61675,19.918,16.7815,36.30052170729638,1026.6528693148855,26.652869314885493,1539.6082567283547
NaN,NaN,NaN,NaN,NaN,NaN,1692272992.13708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692272995.82489,NaN,NaN,NaN,1692272995.82489,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273000.86948,NaN,NaN,NaN,1692273000.86948,4.6157,19.955,16.7723,36.29958282137216,1026.6545033010864,26.65450330108638,1539.5980552234612
NaN,NaN,NaN,NaN,NaN,NaN,1692273003.88489,NaN,NaN,NaN,1692273003.88489,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273008.98001,NaN,NaN,NaN,1692273008.98001,4.61463,19.985,16.7658,36.29602110455952,1026.6534470111717,26.653447011171465,1539.585728669374
NaN,NaN,NaN,NaN,NaN,NaN,1692273011.9964,NaN,NaN,NaN,1692273011.9964,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273017.03357,NaN,NaN,NaN,1692273017.03357,4.61287,20.016,16.7505,36.294346156882206,1026.6559400796475,26.655940079647507,1539.5680348951862
NaN,NaN,NaN,NaN,NaN,NaN,1692273018.07068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273020.11221,NaN,NaN,NaN,1692273020.11221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273022.52045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273025.14307,NaN,NaN,NaN,1692273025.14307,4.60906,20.046,16.7186,36.28961887468963,1026.6600295217331,26.66002952173335,1539.5283374760338
NaN,NaN,NaN,NaN,NaN,NaN,1692273028.15378,NaN,NaN,NaN,1692273028.15378,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273033.18573,NaN,NaN,NaN,1692273033.18573,4.60579,20.075,16.691,36.28575104297206,1026.6637443166037,26.663744316603697,1539.494438303991
NaN,NaN,NaN,NaN,NaN,NaN,1692273036.20151,NaN,NaN,NaN,1692273036.20151,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273041.24973,NaN,NaN,NaN,1692273041.24973,4.60264,20.105,16.6639,36.28248117489047,1026.667797430337,26.667797430337032,1539.462122212138
NaN,NaN,NaN,NaN,NaN,NaN,1692273044.26633,NaN,NaN,NaN,1692273044.26633,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273048.4415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273049.34747,NaN,NaN,NaN,1692273049.34747,4.59981,20.135,16.6379,36.28103621222659,1026.672985765589,26.67298576558892,1539.434167227349
NaN,NaN,NaN,NaN,NaN,NaN,1692273052.36722,NaN,NaN,NaN,1692273052.36722,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273052.89996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273057.38809,NaN,NaN,NaN,1692273057.38809,4.59824,20.164,16.625,36.27884301822481,1026.674485108602,26.674485108602084,1539.4178952776774
NaN,NaN,NaN,NaN,NaN,NaN,1692273060.40695,NaN,NaN,NaN,1692273060.40695,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273065.43787,NaN,NaN,NaN,1692273065.43787,4.59644,20.195,16.6099,36.276608460978366,1026.6764809360916,26.676480936091597,1539.3993927132508
NaN,NaN,NaN,NaN,NaN,NaN,1692273069.47974,NaN,NaN,NaN,1692273069.47974,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273073.50443,NaN,NaN,NaN,1692273073.50443,4.59446,20.225,16.5957,36.27195948689096,1026.6764011959874,26.67640119598741,1539.37744276396
NaN,NaN,NaN,NaN,NaN,NaN,1692273077.59222,NaN,NaN,NaN,1692273077.59222,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273078.82047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273081.61719,NaN,NaN,NaN,1692273081.61719,4.59184,20.254,16.5718,36.27044898349775,1026.6810219791714,26.68102197917142,1539.3514400737386
NaN,NaN,NaN,NaN,NaN,NaN,1692273083.28583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273085.6362,NaN,NaN,NaN,1692273085.6362,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273089.65079,NaN,NaN,NaN,1692273089.65079,4.58662,20.284,16.5274,36.26451031526483,1026.687078922815,26.68707892281509,1539.2971074665675
NaN,NaN,NaN,NaN,NaN,NaN,1692273093.66907,NaN,NaN,NaN,1692273093.66907,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273098.71582,NaN,NaN,NaN,1692273098.71582,4.5827,20.321,16.4939,36.26017267505064,1026.6918101596468,26.69181015964682,1539.2566123145189
NaN,NaN,NaN,NaN,NaN,NaN,1692273101.72568,NaN,NaN,NaN,1692273101.72568,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273106.74734,NaN,NaN,NaN,1692273106.74734,4.58252,20.332,16.4958,36.256842538706,1026.688850126772,26.688850126771968,1539.2527218649616
NaN,NaN,NaN,NaN,NaN,NaN,1692273109.76266,NaN,NaN,NaN,1692273109.76266,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273109.77209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273114.34573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273114.79547,NaN,NaN,NaN,1692273114.79547,4.58481,20.286,16.5121,36.26236232480652,1026.6890470640246,26.689047064024635,1539.2780582018047
NaN,NaN,NaN,NaN,NaN,NaN,1692273117.84265,NaN,NaN,NaN,1692273117.84265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273122.87427,NaN,NaN,NaN,1692273122.87427,4.59424,20.206,16.5936,36.27192608205136,1026.6767888503691,26.67678885036935,1539.3749662307343
NaN,NaN,NaN,NaN,NaN,NaN,1692273126.88837,NaN,NaN,NaN,1692273126.88837,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273130.91608,NaN,NaN,NaN,1692273130.91608,4.60362,20.073,16.6699,36.28571517941985,1026.6687182287044,26.668718228704392,1539.4733359725808
NaN,NaN,NaN,NaN,NaN,NaN,1692273134.95538,NaN,NaN,NaN,1692273134.95538,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273138.98441,NaN,NaN,NaN,1692273138.98441,4.61545,19.905,16.7762,36.29386101982946,1026.6489570013612,26.64895700136117,1539.590843100449
NaN,NaN,NaN,NaN,NaN,NaN,1692273140.50238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273143.00754,NaN,NaN,NaN,1692273143.00754,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273144.95593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273147.07343,NaN,NaN,NaN,1692273147.07343,4.62434,19.724,16.8485,36.30680261204285,1026.6408510253632,26.64085102536319,1539.682844232087
NaN,NaN,NaN,NaN,NaN,NaN,1692273151.09445,NaN,NaN,NaN,1692273151.09445,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273155.1134,NaN,NaN,NaN,1692273155.1134,4.63254,19.532,16.9199,36.314422039344194,1026.628775209522,26.62877520952202,1539.7642279377662
NaN,NaN,NaN,NaN,NaN,NaN,1692273159.13217,NaN,NaN,NaN,1692273159.13217,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273163.15588,NaN,NaN,NaN,1692273163.15588,4.65342,19.336,17.0883,36.34557825081022,1026.6113662676985,26.61136626769849,1539.9840637684522
NaN,NaN,NaN,NaN,NaN,NaN,1692273167.21118,NaN,NaN,NaN,1692273167.21118,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273170.87961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273171.23889,NaN,NaN,NaN,1692273171.23889,4.66321,19.134,17.186,36.3431799315591,1026.5850375402142,26.585037540214216,1540.0735255696738
NaN,NaN,NaN,NaN,NaN,NaN,1692273175.25024,NaN,NaN,NaN,1692273175.25024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273175.33667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273179.27353,NaN,NaN,NaN,1692273179.27353,4.67242,18.934,17.2577,36.3591022158012,1026.5790097449242,26.57900974492418,1540.1698140805552
NaN,NaN,NaN,NaN,2744.4764404145,-9438.61133281988,1692273179.78098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273183.31229,NaN,NaN,NaN,1692273183.31229,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273187.33377,NaN,NaN,NaN,1692273187.33377,4.68716,18.737,17.388,36.370372156334696,1026.5551062938885,26.555106293888457,1540.3161285516653
NaN,NaN,NaN,NaN,NaN,NaN,1692273191.35461,NaN,NaN,NaN,1692273191.35461,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273195.36926,NaN,NaN,NaN,1692273195.36926,4.69543,18.537,17.4587,36.37882368491518,1026.543456895329,26.543456895328973,1540.3980664355101
NaN,NaN,NaN,NaN,NaN,NaN,1692273199.38837,NaN,NaN,NaN,1692273199.38837,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273201.43356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273203.4306,NaN,NaN,NaN,1692273203.4306,4.70591,18.335,17.5499,36.38799157702661,1026.5272786673395,26.527278667339488,1540.5016199982206
NaN,NaN,NaN,NaN,NaN,NaN,1692273205.8826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273207.45035,NaN,NaN,NaN,1692273207.45035,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273210.32349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273211.46121,NaN,NaN,NaN,1692273211.46121,4.72182,18.132,17.6843,36.405345225991226,1026.5066647737026,26.5066647737026,1540.6626465549311
NaN,NaN,NaN,NaN,NaN,NaN,1692273215.47528,NaN,NaN,NaN,1692273215.47528,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273219.49802,NaN,NaN,NaN,1692273219.49802,4.72602,17.933,17.7202,36.409572622832485,1026.500182748135,26.500182748135103,1540.7024418611766
NaN,NaN,NaN,NaN,NaN,NaN,1692273223.57037,NaN,NaN,NaN,1692273223.57037,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273227.59515,NaN,NaN,NaN,1692273227.59515,4.73828,17.736,17.8197,36.42642501308279,1026.4876507988722,26.48765079887221,1540.8279182789352
NaN,NaN,NaN,NaN,NaN,NaN,1692273231.66937,NaN,NaN,NaN,1692273231.66937,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273231.93704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273235.68692,NaN,NaN,NaN,1692273235.68692,4.76633,17.536,18.0512,36.46096645081513,1026.4556997890738,26.455699789073837,1541.1158667344914
NaN,NaN,NaN,NaN,NaN,NaN,1692273236.38831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273239.70764,NaN,NaN,NaN,1692273239.70764,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273243.72269,NaN,NaN,NaN,1692273243.72269,4.77819,17.333,18.1553,36.469874950792175,1026.43560319251,26.43560319250992,1541.231629439006
NaN,NaN,NaN,NaN,NaN,NaN,1692273247.75894,NaN,NaN,NaN,1692273247.75894,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273252.79541,NaN,NaN,NaN,1692273252.79541,4.78688,17.081,18.2202,36.486524155812894,1026.4309769368392,26.430976936839212,1541.3212648108497
NaN,NaN,NaN,NaN,NaN,NaN,1692273255.81805,NaN,NaN,NaN,1692273255.81805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273260.90366,NaN,NaN,NaN,1692273260.90366,4.80034,16.88,18.3315,36.50250082462944,1026.4143321303677,26.414332130367484,1541.4566640838527
NaN,NaN,NaN,NaN,NaN,NaN,1692273262.3028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273263.91299,NaN,NaN,NaN,1692273263.91299,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273266.75104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273268.92514,NaN,NaN,NaN,1692273268.92514,4.80906,16.68,18.4045,36.512004972024,1026.4023098914508,26.40230989145084,1541.5425587447548
NaN,NaN,NaN,NaN,NaN,NaN,1692273271.94962,NaN,NaN,NaN,1692273271.94962,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273276.97983,NaN,NaN,NaN,1692273276.97983,4.81577,16.48,18.4586,36.52114077823433,1026.3947453333874,26.39474533338739,1541.6090100086672
NaN,NaN,NaN,NaN,NaN,NaN,1692273280.02609,NaN,NaN,NaN,1692273280.02609,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273285.05359,NaN,NaN,NaN,1692273285.05359,4.82539,16.28,18.5413,36.52957333527774,1026.3793576115138,26.3793576115138,1541.702623835449
NaN,NaN,NaN,NaN,NaN,NaN,1692273288.07007,NaN,NaN,NaN,1692273288.07007,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273292.67773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273293.08929,NaN,NaN,NaN,1692273293.08929,4.83493,16.086,18.6215,36.53947718899597,1026.3656990336017,26.36569903360169,1541.796436779367
NaN,NaN,NaN,NaN,NaN,NaN,1692273296.11194,NaN,NaN,NaN,1692273296.11194,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273297.13141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273301.1626,NaN,NaN,NaN,1692273301.1626,4.84052,15.892,18.6706,36.54340966374988,1026.355348791207,26.355348791207007,1541.8488175452403
NaN,NaN,NaN,NaN,NaN,NaN,1692273304.19037,NaN,NaN,NaN,1692273304.19037,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273309.27066,NaN,NaN,NaN,1692273309.27066,4.8537,15.699,18.7805,36.557695788517776,1026.3373583689015,26.33735836890173,1541.979841999156
NaN,NaN,NaN,NaN,NaN,NaN,1692273312.28265,NaN,NaN,NaN,1692273312.28265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273314.46518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273317.30463,NaN,NaN,NaN,1692273317.30463,4.86125,15.501,18.844,36.56537075062253,1026.3260932785477,26.32609327854766,1542.0530294337107
NaN,NaN,NaN,NaN,NaN,NaN,1692273320.32108,NaN,NaN,NaN,1692273320.32108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273323.20331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273325.34637,NaN,NaN,NaN,1692273325.34637,4.86999,15.3,18.922,36.57021674386287,1026.3088868549976,26.30888685499758,1542.135580973937
NaN,NaN,NaN,NaN,NaN,NaN,1692273327.64972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273328.39575,NaN,NaN,NaN,1692273328.39575,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273333.42334,NaN,NaN,NaN,1692273333.42334,4.88101,15.102,19.0054,36.5894507723822,1026.3012547719577,26.3012547719577,1542.248831593424
NaN,NaN,NaN,NaN,NaN,NaN,1692273336.43356,NaN,NaN,NaN,1692273336.43356,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273341.4566,NaN,NaN,NaN,1692273341.4566,4.89084,14.906,19.0943,36.59371136329243,1026.2806936203854,26.280693620385364,1542.3412405209044
NaN,NaN,NaN,NaN,NaN,NaN,1692273344.47144,NaN,NaN,NaN,1692273344.47144,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273349.54681,NaN,NaN,NaN,1692273349.54681,4.90267,14.714,19.2037,36.59661645573639,1026.253725857341,26.253725857340896,1542.4516889107417
NaN,NaN,NaN,NaN,NaN,NaN,1692273352.55762,NaN,NaN,NaN,1692273352.55762,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273353.57468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273357.62622,NaN,NaN,NaN,1692273357.62622,4.90631,14.524,19.2413,36.59407278622275,1026.2411840088705,26.241184008870505,1542.4813030006437
NaN,NaN,NaN,NaN,NaN,NaN,1692273358.02191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273360.63394,NaN,NaN,NaN,1692273360.63394,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273365.64883,NaN,NaN,NaN,1692273365.64883,4.91489,14.328,19.3155,36.60066911538871,1026.2260618125813,26.226061812581293,1542.563202071257
NaN,NaN,NaN,NaN,NaN,NaN,1692273368.66364,NaN,NaN,NaN,1692273368.66364,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273373.7005,NaN,NaN,NaN,1692273373.7005,4.91147,14.131,19.2999,36.585841787820335,1026.217929764087,26.217929764087103,1542.5183060713475
NaN,NaN,NaN,NaN,NaN,NaN,1692273376.74789,NaN,NaN,NaN,1692273376.74789,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273381.77982,NaN,NaN,NaN,1692273381.77982,4.93151,13.937,19.4874,36.588560245383285,1026.1701892414578,26.17018924145782,1542.7059521780131
NaN,NaN,NaN,NaN,NaN,NaN,1692273383.92389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273384.78995,NaN,NaN,NaN,1692273384.78995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273388.38184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273389.87823,NaN,NaN,NaN,1692273389.87823,4.94722,13.74,19.6211,36.60220808096552,1026.1446567295436,26.144656729543613,1542.8592741083119
NaN,NaN,NaN,NaN,NaN,NaN,1692273392.88922,NaN,NaN,NaN,1692273392.88922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273397.92282,NaN,NaN,NaN,1692273397.92282,4.95609,13.55,19.7014,36.60565404212164,1026.125305982005,26.125305982005106,1542.9417897625951
NaN,NaN,NaN,NaN,NaN,NaN,1692273400.94638,NaN,NaN,NaN,1692273400.94638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692273405.97922,NaN,NaN,NaN,1692273405.97922,4.96285,13.362,19.7597,36.61080204985051,1026.1130256138956,26.113025613895616,1543.005472437207
NaN,NaN,NaN,NaN,NaN,NaN,1692273408.99432,NaN,NaN,NaN,1692273408.99432,NaN,NaN,NaN,NaN,NaN,NaN,NaN
