Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1636645476.06555,NaN,0.0006678,0.902,0.8468,1636645476.06555,4.97666,1.722,20.9973,35.66880557392592,1025.0114139910434,25.01141399104336,1542.3644498305023
NaN,NaN,NaN,NaN,1636645476.4202,25.59800000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645480.78244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645494.17563,NaN,0.0008757719999999999,0.902,0.9271,1636645494.17563,4.97593,1.962,20.9755,35.68108815364457,1025.0277620866812,25.027762086680927,1542.3689257484762
NaN,20.7834,NaN,NaN,1636645506.14392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645512.31436,NaN,0.00110664,0.902,1.0804,1636645512.31436,4.97583,2.206,20.9725,35.682707623489954,1025.0308759064387,25.030875906438727,1542.3730243903303
NaN,NaN,NaN,NaN,1636645530.4512901,NaN,0.000965448,0.8118,1.1023,1636645530.4512901,4.97572,2.398,20.9672,35.686191694175854,1025.0358108608953,25.035810860895253,1542.3772960687647
NaN,NaN,NaN,NaN,1636645548.59714,NaN,0.000965448,0.8118,0.9344,1636645548.59714,4.97624,2.13,20.9817,35.678334834756996,1025.024704711527,25.024704711526965,1542.373030208092
NaN,NaN,NaN,NaN,1636645548.7066698,25.8138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645566.76981,NaN,0.000786096,0.8118,0.8614,1636645566.76981,4.97602,1.887,20.9808,35.67740220442923,1025.0231823532467,25.023182353246735,1542.3662919494734
NaN,15.5507,NaN,NaN,1636645582.4280698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645585.0517,NaN,0.0007155,0.8118,1.0731,1636645585.0517,4.97706,1.609,20.9997,35.670059329421896,1025.0112219020177,25.0112219020175,1542.367172543087
NaN,NaN,NaN,NaN,1636645603.18005,NaN,0.000679248,0.902,0.8176,1636645603.18005,4.97724,1.337,21.0119,35.66139819004928,1025.000110973388,25.00011097338802,1542.3590866577686
NaN,NaN,NaN,NaN,1636645621.3367,NaN,0.0008624160000000001,0.7216,0.7957,1636645621.3367,4.9783,1.055,21.0226,35.661083324042,1024.9957215821594,24.99572158215915,1542.3643783566217
NaN,NaN,NaN,NaN,1636645628.6976302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645639.46893,NaN,0.0006735239999999999,0.902,0.7154,1636645639.46893,4.97846,0.7879999999999999,21.0316,35.654940049700954,1024.9874224948894,24.98742249488941,1542.3577200166978
NaN,NaN,NaN,NaN,1636645641.47064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645657.61435,NaN,0.0006716160000000001,0.902,0.5694,1636645657.61435,4.9803,0.524,21.0535,35.65153354635428,1024.9776940987263,24.977694098726264,1542.3689305773987
NaN,4.01559,NaN,NaN,1636645658.41095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645675.73029,NaN,0.000681156,0.902,0.5183,1636645675.73029,4.98221,0.364,21.0755,35.64857019464375,1024.968724756162,24.968724756162143,1542.3828202844863
NaN,NaN,NaN,NaN,1636645701.01065,25.7339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.954,NaN,NaN,1636645734.77518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645751.75522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645777.0466301,25.609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.9279,NaN,NaN,1636645807.1918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645849.93909,25.5372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645875.39062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5796,NaN,NaN,1636645879.72488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645942.81036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.98668,NaN,NaN,1636645955.56253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636645998.23819,23.8864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.954,NaN,NaN,1636646032.04092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646074.14304,24.2244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646082.7113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.3616,NaN,NaN,1636646108.36328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646121.27557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646146.5915198,24.2821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1393,NaN,NaN,1636646184.55075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646243.8421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.7554,NaN,NaN,1636646260.9379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646282.1207,23.5946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.7004,NaN,NaN,1636646336.97638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646358.12762,24.0322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646366.70465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.4654,NaN,NaN,1636646410.09521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646431.32935,23.9066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.79758,NaN,NaN,1636646485.97629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646490.34009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646545.12637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1636646558.3999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3134.1904,-8030.7515,1636646600.68552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646613.70621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1636646630.9762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646666.37323,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636646684.1749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1636646706.27011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1636647098.78226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,3134.2041,-8030.7655,1636647207.44815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647304.8783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647314.12097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.401848,NaN,NaN,1636647341.7363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647384.69815,24.3579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.57152,NaN,NaN,1636647414.24506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647435.41119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647460.7739599,24.5226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5744,NaN,NaN,1636647490.32614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647537.12799,24.4702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647558.2070599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.0829,NaN,NaN,1636647562.55548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.49,NaN,NaN,1636647638.20291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647680.86145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647689.39999,23.8688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3758,NaN,NaN,1636647710.56293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647761.0283198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647765.38278,24.3687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.1421,NaN,NaN,1636647786.95294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647803.94669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647837.61609,24.1254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.845,NaN,NaN,1636647863.06207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3134.3642,-8030.9182,1636647867.40915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647909.4423199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647926.4234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.8591900000000003,NaN,NaN,1636647935.4111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636647969.19064,24.323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.3995,NaN,NaN,1636648011.3743901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648045.0673802,24.5007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648049.4147902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648062.16418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.9687,NaN,NaN,1636648083.8558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648117.64893,24.2129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3009,NaN,NaN,1636648159.76074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648172.51849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648229.3891,NaN,0.00068688,0.902,0.5767,1636648229.3891,4.98481,0.416,21.1071,35.64306140815214,1024.956107703888,24.956107703887934,1542.40533566438
NaN,5.2009,NaN,NaN,1636648236.06879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648244.64267,24.2787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648247.5276802,NaN,0.0012154000000000002,0.902,0.9636,1636648247.5276802,4.98312,0.693,21.0817,35.65059117135244,1024.9699990298739,24.969999029874092,1542.39828708991
NaN,NaN,NaN,NaN,1636648265.65439,NaN,0.000665892,0.8118,0.7957,1636648265.65439,4.98087,0.948,21.0498,35.65906169391761,1024.9862835512238,24.986283551223774,1542.3860657682155
NaN,NaN,NaN,NaN,1636648283.7916,NaN,0.000646812,0.902,0.8906,1636648283.7916,4.9785,1.247,21.011,35.672329744993164,1025.0082902749452,25.00829027494524,1542.3763534482796
NaN,NaN,NaN,NaN,1636648295.14069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648301.95001,NaN,0.000726948,0.8118,0.7665,1636648301.95001,4.977530000000002,1.5519999999999998,20.9956,35.67729724535591,1025.01760541471,25.017605414710037,1542.3751479135562
NaN,16.2156,NaN,NaN,1636648312.08899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648320.11185,NaN,0.000694512,0.902,0.7738,1636648320.11185,4.97675,1.82,20.9776,35.68598852296466,1025.0303034102374,25.030303410237142,1542.3774219720265
NaN,NaN,NaN,NaN,1636648320.66821,24.2981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648338.3582802,NaN,0.0008357039999999999,0.8118,0.8395,1636648338.3582802,4.9762900000000005,2.053,20.9678,35.690406706260816,1025.0373559750549,25.037355975054652,1542.3795842904294
NaN,NaN,NaN,NaN,1636648356.45432,NaN,0.00133751,0.902,1.1388,1636648356.45432,4.97644,2.258,20.9697,35.68995101104885,1025.0373828743461,25.03738287434589,1542.384168998976
NaN,NaN,NaN,NaN,1636648363.14792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648374.61343,NaN,0.00072504,0.8118,0.8541,1636648374.61343,4.97626,2.046,20.9677,35.69025115408711,1025.0372343083059,25.03723430830587,1542.3790844182063
NaN,17.8924,NaN,NaN,1636648388.50607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648392.72571,NaN,0.00086814,0.902,1.0439,1636648392.72571,4.97686,1.834,20.9791,35.685613747246634,1025.0296696456085,25.029669645608465,1542.378484091871
NaN,NaN,NaN,NaN,1636648397.06921,24.4023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648410.92075,NaN,0.000662076,0.8118,0.8176,1636648410.92075,4.9774400000000005,1.63,20.9909,35.68047905502946,1025.0216510282546,25.02165102825461,1542.3775233949639
NaN,NaN,NaN,NaN,1636648418.14569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648429.05191,NaN,0.00069642,0.902,0.8614,1636648429.05191,4.97783,1.35,20.9967,35.678865101751306,1025.01762009244,25.017620092439984,1542.3756145424843
NaN,NaN,NaN,NaN,1636648447.24701,NaN,0.00098262,0.8118,0.7665,1636648447.24701,4.97995,1.06,21.0372,35.66215334785207,1024.9925692492868,24.99256924928682,1542.3809732596915
NaN,6.90659,NaN,NaN,1636648464.45462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648465.4501,NaN,0.000669708,0.902,0.6424,1636648465.4501,4.9820699999999984,0.782,21.0694,35.65239242061112,1024.9751228805762,24.975122880576464,1542.3907740771267
NaN,NaN,NaN,NaN,1636648483.61319,NaN,0.000656352,0.8118,0.5548,1636648483.61319,4.98352,0.503,21.0922,35.6451041057874,1024.9621206469833,24.96212064698329,1542.3956270614688
NaN,NaN,NaN,NaN,1636648501.72861,NaN,0.000656352,0.7216,0.5475,1636648501.72861,4.98687,0.306,21.1289,35.641453534057824,1024.9484337091662,24.948433709166235,1542.422326613523
NaN,NaN,NaN,NaN,1636648511.20435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648523.94211,25.4295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.83171,NaN,NaN,1636648536.75165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648541.10938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648600.04022,24.3887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.0488,NaN,NaN,1636648612.79135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648663.75964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648672.34058,23.734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.3654,NaN,NaN,1636648685.1047099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.8591900000000003,NaN,NaN,1636648761.1664698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648786.60269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648795.15469,23.3638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.2668,NaN,NaN,1636648837.36432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648871.05191,23.7404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648909.4788196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.0488,NaN,NaN,1636648913.82251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648943.36874,23.3197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648960.25916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636648964.60831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.06299,NaN,NaN,1636648989.92825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649032.5745802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649057.9337802,22.5395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.5137,NaN,NaN,1636649062.28973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649112.7864099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649133.92535,23.1349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.4417,NaN,NaN,1636649138.29498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649155.6347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649206.16269,23.3381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.845,NaN,NaN,1636649210.50137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649265.21136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649277.95062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.06156,NaN,NaN,1636649282.63641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649301.5504801,NaN,0.000654444,0.902,0.5767,1636649301.5504801,4.99339,0.4270000000000001,21.1904,35.642444404885346,1024.93284838405,24.93284838404998,1542.4876087715431
NaN,NaN,NaN,NaN,1636649319.67538,NaN,0.0006372719999999999,0.8118,0.6497,1636649319.67538,4.98346,0.664,21.0856,35.65007722676429,1024.9684143001398,24.968414300139784,1542.4007590430424
NaN,NaN,NaN,NaN,1636649320.73224,22.1416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649337.88797,NaN,0.00063918,0.902,0.7446,1636649337.88797,4.98147,0.927,21.0573,35.65762699211293,1024.983049082221,24.983049082220987,1542.3906097244897
NaN,NaN,NaN,NaN,1636649356.0393698,NaN,0.0006906960000000001,0.8118,0.8833,1636649356.0393698,4.97992,1.153,21.0284,35.66923880336232,1025.0007744501345,25.000774450134486,1542.3865491925799
NaN,11.5033,NaN,NaN,1636649358.72241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649374.2462199,NaN,0.0006716160000000001,0.902,0.8249,1636649374.2462199,4.97874,1.412,21.0052,35.679057914037706,1025.0157162003081,25.015716200308127,1542.385510650126
NaN,NaN,NaN,NaN,1636649392.4535801,NaN,0.000679248,0.902,0.8759999999999999,1636649392.4535801,4.97743,1.641,20.9828,35.687177158273116,1025.0290108124263,25.029010812426353,1542.3816920398347
NaN,NaN,NaN,NaN,1636649396.70715,22.5992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649401.07797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649410.60718,NaN,0.000980712,0.902,1.1607,1636649410.60718,4.97734,1.936,20.9794,35.68919433898457,1025.0327588116265,25.03275881162631,1542.3869800434
NaN,NaN,NaN,NaN,1636649428.72452,NaN,0.0007498439999999999,0.7216,0.8687,1636649428.72452,4.977119999999998,2.011,20.9722,35.693425735483224,1025.0382723701687,25.03827237016867,1542.3886969927294
NaN,19.0199,NaN,NaN,1636649431.01782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649446.9393,NaN,0.00070596,0.902,0.8906,1636649446.9393,4.97806,1.787,20.9899,35.686255635811726,1025.0270067739218,25.02700677392181,1542.389619866377
NaN,NaN,NaN,NaN,1636649465.10727,NaN,0.000803268,0.902,0.8103,1636649465.10727,4.97851,1.518,21.0016,35.68018100845273,1025.0180157726475,25.01801577264769,1542.385753770755
NaN,NaN,NaN,NaN,1636649468.9811099,22.7711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649483.34293,NaN,0.00072504,0.8118,0.8103,1636649483.34293,4.97967,1.255,21.0203,35.67396632665668,1025.0070314614914,25.00703146149135,1542.3887266064044
NaN,NaN,NaN,NaN,1636649501.4409802,NaN,0.00067734,0.6314,0.7446,1636649501.4409802,4.97991,1.003,21.029,35.66870979193105,1024.999554865189,24.999554865189108,1542.3836277526325
NaN,8.03408,NaN,NaN,1636649506.9156199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649519.54135,NaN,0.00082998,0.902,0.7811,1636649519.54135,4.98182,0.7340000000000001,21.0686,35.651067237910105,1024.9741237113542,24.9741237113542,1542.3867640413928
NaN,NaN,NaN,NaN,1636649523.82611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636649537.7160301,NaN,0.0006678,0.8118,0.5548,1636649537.7160301,4.99796,0.45,21.2094,35.663248229932144,1024.9435690761045,24.943569076104488,1542.54447435064
NaN,NaN,NaN,NaN,1636649566.4860196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
