Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_bbfl2s_bb_scaled,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_m_present_time,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1631125728.46027,NaN,0.00015356,-1.7366,0.8694,1631125728.46027,222.95,107.8,5.49969,3.047,25.185,36.28379172730133,1024.2682615863666,24.268261586366858,1547.6516541530136
NaN,NaN,NaN,NaN,1631125733.45648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125746.5580099,NaN,0.00012913,-1.9194,0.6552,1631125746.5580099,223.72,108.03,5.5130300000000005,2.665,25.3322,36.26505368144383,1024.2071563802792,24.20715638027923,1547.759118220989
NaN,NaN,NaN,NaN,1631125764.72327,NaN,0.00012215,-1.6452,0.4284,1631125764.72327,225.38,108.74,5.53961,2.322,25.5987,36.24898128781473,1024.1111119384275,24.111111938427488,1547.9907404646385
NaN,NaN,NaN,NaN,1631125767.48154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.3977,NaN,NaN,1631125776.09442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125782.90222,NaN,7.329e-05,-1.7366,0.126,1631125782.90222,233.95,112.88,5.75821,1.959,27.9125,36.01822123897067,1023.1976607951027,23.197660795102593,1549.8907185619935
NaN,NaN,NaN,NaN,1631125788.96555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125801.0074801,NaN,7.678e-05,-1.6452,0.126,1631125801.0074801,236.45,115.08,5.77427,1.5930000000000002,27.9256,36.12163679052925,1023.2696318222529,23.269631822253018,1550.0770967044523
NaN,NaN,NaN,NaN,1631125819.211,NaN,8.376e-05,-1.6452,0.1134,1631125819.211,236.33,115.51,5.77538,1.175,27.9162,36.13682827768253,1023.2823553842192,23.28235538421927,1550.0869031512552
NaN,NaN,NaN,NaN,1631125837.3575401,NaN,9.423e-05,-2.0108,0.0882,1631125837.3575401,235.74,115.69,5.77088,0.794,27.9026,36.11562463688449,1023.2692204446864,23.269220444686308,1550.030090504535
NaN,5.08591,NaN,NaN,1631125848.41669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125852.79889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125855.44998,NaN,0.00012215,-2.0108,0.0882,1631125855.44998,236.27,116.23,5.79013,0.4270000000000001,28.1195,36.08499191821949,1023.1733998429314,23.173399842931413,1550.1872024987802
NaN,NaN,NaN,NaN,1631125857.17987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125861.83542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631125873.54373,NaN,0.00011517,-2.0108,0.0756,1631125873.54373,236.62,116.71,5.80105,0.403,28.2078,36.09415678629164,1023.1511085391189,23.15110853911904,1550.2908227824744
NaN,3.72086,NaN,NaN,1631127116.89499,41.6974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127122.62833,NaN,0.0001047,-1.7366,0.0756,1631127122.62833,237.1,116.99,5.7929,0.491,28.101,36.11863335367437,1023.2050711096604,23.20507110966025,1550.2281308690276
NaN,NaN,NaN,NaN,1631127140.7943401,NaN,8.725e-05,-1.828,0.0882,1631127140.7943401,235.24,116.29,5.7751,0.7490000000000001,27.9185,36.133213129415495,1023.2770573825377,23.277057382537688,1550.075666829932
NaN,NaN,NaN,NaN,1631127158.89182,NaN,8.376e-05,-2.0108,0.1008,1631127158.89182,234.84,116.21,5.77855,0.994,27.9266,36.15126674703961,1023.289039648739,23.289039648739053,1550.1191923288854
NaN,NaN,NaN,NaN,1631127176.99683,NaN,7.329e-05,-2.1022,0.1386,1631127176.99683,234.59,116.18,5.78262,1.251,27.9434,36.16699476747357,1023.2964703106211,23.296470310620972,1550.167556959641
NaN,14.369000000000002,NaN,NaN,1631127189.13434,42.8464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127195.14374,NaN,6.631e-05,-2.1022,0.1008,1631127195.14374,234.14,116.07,5.78518,1.544,27.9525,36.177971337402894,1023.303001692386,23.30300169238615,1550.2006206219717
NaN,NaN,NaN,NaN,1631127210.448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127213.35056,NaN,7.329e-05,-1.828,0.126,1631127213.35056,233.7,115.94,5.78541,1.937,27.9441,36.18593948243083,1023.313435040762,23.31343504076199,1550.2127250679391
NaN,NaN,NaN,NaN,1631127231.4337802,NaN,7.329e-05,-2.1022,0.1638,1631127231.4337802,233.12,115.72,5.78395,2.326,27.9278,36.188062089553405,1023.32204102591,23.32204102591004,1550.206773584878
NaN,NaN,NaN,NaN,1631127240.2651699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127249.5347,NaN,7.329e-05,-2.1022,0.1764,1631127249.5347,232.75,115.6,5.78291,2.759,27.9164,36.18936399207074,1023.3286103191276,23.32861031912773,1550.2050421304282
NaN,30.5094,NaN,NaN,1631127261.59341,43.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127267.65811,NaN,9.772e-05,-1.9194,0.3402,1631127267.65811,226.55,112.57,5.62475,3.188,26.1976,36.3972944926893,1024.0395752906186,24.039575290618586,1548.8588811045402
NaN,NaN,NaN,NaN,1631127285.8226,NaN,0.00016403,-1.4624,0.5796,1631127285.8226,221.44,109.47,5.52392,3.506,25.2726,36.39339900840646,1024.3261602121652,24.326160212165174,1547.936941907125
NaN,NaN,NaN,NaN,1631127287.17438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127300.03833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127303.92526,NaN,0.00015007,-1.828,0.7308,1631127303.92526,221.17,108.48,5.5054300000000005,3.768,25.1406,36.36193891374594,1024.3440857509054,24.344085750905148,1547.7555224759005
NaN,NaN,NaN,NaN,1631127304.43399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127322.16571,NaN,0.00013262,-1.9194,0.7182,1631127322.16571,221.49,108.14,5.50177,3.99,25.1427,36.33292697825789,1024.3224594438266,24.32245944382657,1547.7110533119921
NaN,37.779,NaN,NaN,1631127334.61023,42.8497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127340.38034,NaN,0.00015356,-1.9194,0.7434,1631127340.38034,221.9,107.9,5.49931,3.737,25.1573,36.30297019229696,1024.2942380205006,24.294238020500647,1547.6692157196485
NaN,NaN,NaN,NaN,1631127358.49457,NaN,0.00013959999999999998,-1.7366,0.6678,1631127358.49457,223.07,108.11,5.51749,3.323,25.3849,36.25575065253499,1024.1866997000984,24.186699700098416,1547.8066662924493
NaN,NaN,NaN,NaN,1631127364.43042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127376.6120002,NaN,0.00011168,-1.7366,0.4662,1631127376.6120002,226.13,109.35,5.55706,2.7910000000000004,25.7837,36.230165160731524,1024.0413820442077,24.041382044207467,1548.150330608724
NaN,NaN,NaN,NaN,1631127394.93802,NaN,8.027e-05,-1.828,0.189,1631127394.93802,235.79,114.26,5.75975,2.343,27.8965,36.04124336787883,1023.2218692245708,23.221869224570927,1549.9213254427016
NaN,NaN,NaN,NaN,1631127398.4667099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6571,NaN,NaN,1631127407.07938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127413.0896301,NaN,7.329e-05,-2.1022,0.126,1631127413.0896301,236.61,115.41,5.77689,1.907,27.9406,36.12850490823591,1023.271229106868,23.271229106867967,1550.1093230953313
NaN,NaN,NaN,NaN,1631127419.91248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127431.2569,NaN,6.631e-05,-2.1022,0.1008,1631127431.2569,235.93,115.64,5.78219,1.48,27.9574,36.15312167871397,1023.2824194344072,23.282419434407192,1550.161426168161
NaN,NaN,NaN,NaN,1631127449.39819,NaN,8.027e-05,-1.9194,0.1008,1631127449.39819,235.56,115.91,5.77917,1.127,27.935,36.149141961088716,1023.2852569622777,23.2852569622778,1550.1261645579903
NaN,NaN,NaN,NaN,1631127467.50284,NaN,0.0001047,-2.1022,0.0882,1631127467.50284,235.26,116.0,5.77401,0.7829999999999999,27.9248,36.120664238722796,1023.2656944510416,23.26569445104167,1550.0607912309115
NaN,5.04588,NaN,NaN,1631127479.36835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127483.74719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127485.6161802,NaN,0.00010121,-1.828,0.063,1631127485.6161802,236.04,116.49,5.79544,0.452,28.1587,36.092304840851114,1023.1661044327296,23.16610443272953,1550.239437140211
NaN,NaN,NaN,NaN,1631127488.12601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127492.76282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631127503.7470698,NaN,9.772e-05,-1.828,0.0756,1631127503.7470698,236.9,117.08,5.80535,0.413,28.2321,36.10575246151461,1023.1518600334877,23.151860033487765,1550.335338650168
NaN,3.62078,NaN,NaN,1631128830.47614,41.8645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631128836.4957,NaN,0.00010121,-1.7366,0.0756,1631128836.4957,236.93,116.78,5.78546,0.494,28.0298,36.120861856383755,1023.2301628252228,23.230162825222806,1550.1609855366623
NaN,NaN,NaN,NaN,1631128854.66135,NaN,8.027e-05,-1.9194,0.0756,1631128854.66135,235.71,116.36,5.7900300000000025,0.747,28.0135,36.16551081812386,1023.2701967140345,23.270196714034338,1550.2263256201436
NaN,NaN,NaN,NaN,1631128872.77826,NaN,7.678e-05,-2.0108,0.0756,1631128872.77826,235.5,116.39,5.7919199999999975,0.997,28.0005,36.18875600910662,1023.2930276043284,23.29302760432847,1550.257813575226
NaN,NaN,NaN,NaN,1631128890.9014301,NaN,7.329e-05,-1.9194,0.1134,1631128890.9014301,234.89,116.25,5.78914,1.2819999999999998,27.9749,36.1887569806534,1023.3026498989096,23.30264989890975,1550.237141856288
NaN,14.8614,NaN,NaN,1631128902.70929,39.8449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631128909.03918,NaN,7.329e-05,-1.7366,0.1512,1631128909.03918,234.29,116.1,5.78759,1.581,27.9587,36.19019651789231,1023.3103273259908,23.310327325990897,1550.2285726893576
NaN,NaN,NaN,NaN,1631128924.03635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631128927.15683,NaN,6.979999999999999e-05,-2.0108,0.1638,1631128927.15683,233.89,115.96,5.78454,1.881,27.9271,36.19290372271749,1023.3240095841696,23.32400958416952,1550.206851072864
NaN,NaN,NaN,NaN,1631128945.36139,NaN,0.00014309,-2.0108,0.252,1631128945.36139,230.42,114.29,5.68838,2.244,26.9039,36.30197507740055,1023.7392566692544,23.73925666925425,1549.3815272121992
NaN,NaN,NaN,NaN,1631128953.8671901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631128963.4790301,NaN,0.00010121,-2.0108,0.3402,1631128963.4790301,226.86,112.37,5.6117599999999985,2.525,26.1463,36.343342005077695,1024.0121522034292,24.0121522034292,1548.7032457222713
NaN,27.2149,NaN,NaN,1631128975.19852,40.4541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631128981.59924,NaN,0.00012913,-2.1022,0.6174,1631128981.59924,222.72,110.11,5.53289,2.849,25.3791,36.37466799154677,1024.2763320226843,24.2763320226843,1547.9992534166065
NaN,NaN,NaN,NaN,1631128999.73123,NaN,0.00013611,-1.7366,0.693,1631128999.73123,220.03,108.49,5.51463,3.169,25.2552,36.33847182248176,1024.2885422471795,24.288542247179752,1547.8186326521127
NaN,NaN,NaN,NaN,1631129013.51035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129017.8786,NaN,0.00012913,-1.828,0.6678,1631129017.8786,219.55,107.96,5.50718,3.437,25.2085,36.32050210975403,1024.2904742752837,24.29047427528349,1547.7455249424959
NaN,NaN,NaN,NaN,1631129017.90356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129036.02667,NaN,0.00015007,-1.828,0.6678,1631129036.02667,220.62,107.98,5.50154,3.671,25.1695,36.30978911036244,1024.2953639388534,24.29536393885337,1547.6920855783087
NaN,38.3675,NaN,NaN,1631129047.88141,40.6167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129054.16306,NaN,0.00012913,-1.7366,0.6552,1631129054.16306,222.31,108.57,5.49752,3.807,25.1298,36.31171092569136,1024.3095876903194,24.309587690319404,1547.658225887364
NaN,NaN,NaN,NaN,1631129072.3515902,NaN,0.00013611,-1.828,0.6552,1631129072.3515902,222.05,107.95,5.49985,3.522,25.1783,36.29020178692375,1024.2772103981504,24.277210398150373,1547.66425003067
NaN,NaN,NaN,NaN,1631129077.84363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129090.52512,NaN,0.00011866,-1.828,0.6426,1631129090.52512,223.69,108.34,5.5103800000000005,3.1910000000000003,25.2944,36.27548011490483,1024.2289484945745,24.2289484945743,1547.748599768079
NaN,NaN,NaN,NaN,1631129090.68808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129108.6489902,NaN,0.00015007,-2.1022,0.5796,1631129108.6489902,224.45,108.55,5.5236800000000015,2.832,25.4297,36.265943503794155,1024.1784545635421,24.17845456354189,1547.8606236623882
NaN,NaN,NaN,NaN,1631129112.00766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.2294,NaN,NaN,1631129120.62415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129126.86856,NaN,0.00011517,-2.1022,0.3906,1631129126.86856,227.07,109.76,5.57541,2.451,25.9871,36.2036333190648,1023.9563344878287,23.956334487828823,1548.3010457924934
NaN,NaN,NaN,NaN,1631129133.48438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129144.97998,NaN,9.772e-05,-2.0108,0.2772,1631129144.97998,231.41,111.95,5.6452800000000005,2.092,26.6977,36.152662860770214,1023.6918800569816,23.69188005698152,1548.91462714009
NaN,NaN,NaN,NaN,1631129163.09711,NaN,0.00010121,-2.0108,0.2016,1631129163.09711,235.1,114.04,5.72499,1.7619999999999998,27.4712,36.12259220151848,1023.4191961077327,23.41919610773277,1549.628246894431
NaN,NaN,NaN,NaN,1631129181.24887,NaN,6.979999999999999e-05,-1.828,0.1134,1631129181.24887,236.9,115.61,5.78134,1.416,27.9651,36.141224630974065,1023.2706669136957,23.27066691369555,1550.1474214598284
NaN,11.759,NaN,NaN,1631129192.89893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129197.27988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129199.52786,NaN,8.027e-05,-2.0108,0.1134,1631129199.52786,236.15,115.86,5.78725,1.114,27.9924,36.16201725671284,1023.2760650913992,23.276065091399122,1550.2054934751054
NaN,NaN,NaN,NaN,1631129201.66519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129206.0478199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631129217.68347,NaN,7.329e-05,-1.828,0.0882,1631129217.68347,236.12,116.15,5.79291,0.802,28.033,36.17080538912773,1023.2680119585831,23.268011958582967,1550.255875464434
NaN,NaN,NaN,NaN,1631129235.7588198,NaN,0.00012215,-1.9194,0.063,1631129235.7588198,235.86,116.28,5.78923,0.375,28.0859,36.10441767455104,1023.1988448269768,23.198844826976824,1550.1864520042793
NaN,NaN,NaN,NaN,1631129253.9121099,NaN,0.00010819,-1.9194,0.063,1631129253.9121099,236.96,117.05,5.80294,0.358,28.1982,36.11479037483183,1023.169602910965,23.16960291096495,1550.3162165206156
NaN,3.58475,NaN,NaN,1631130460.01151,39.8773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130466.0535,NaN,9.423e-05,-2.1022,0.0882,1631130466.0535,236.15,116.81,5.7949199999999985,0.495,28.106,36.129011716941854,1023.211252017377,23.211252017376975,1550.251161343027
NaN,NaN,NaN,NaN,1631130484.14609,NaN,7.329e-05,-1.828,0.1134,1631130484.14609,235.86,116.79,5.80242,0.763,28.1075,36.18055548724678,1023.2506870727434,23.250687072743407,1550.3463901200198
NaN,NaN,NaN,NaN,1631130502.4772,NaN,8.376e-05,-1.7366,0.0882,1631130502.4772,235.03,116.57,5.80053,1.039,28.0877,36.18237552164868,1023.2597516882564,23.2597516882563,1550.3344918156079
NaN,NaN,NaN,NaN,1631130520.59128,NaN,7.329e-05,-2.1022,0.0882,1631130520.59128,234.46,116.38,5.79625,1.305,28.0439,36.185808644209935,1023.2778732523453,23.277873252345213,1550.3012692129307
NaN,14.6292,NaN,NaN,1631130532.25281,38.6939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130538.74091,NaN,7.678e-05,-1.6452,0.1134,1631130538.74091,234.01,116.25,5.79554,1.555,28.0376,36.185572479523785,1023.2808355283527,23.280835528352558,1550.2988422776195
NaN,NaN,NaN,NaN,1631130553.5957901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130556.87341,NaN,7.329e-05,-1.9194,0.1386,1631130556.87341,233.54,116.1,5.79322,1.835,28.009,36.19112743755475,1023.2956080024327,23.2956080024328,1550.2846906303002
NaN,NaN,NaN,NaN,1631130574.99319,NaN,8.027e-05,-2.1936,0.1386,1631130574.99319,233.11,115.94,5.79146,2.111,27.9907,36.19271048098617,1023.3039883271248,23.303988327124788,1550.2738816888789
NaN,NaN,NaN,NaN,1631130583.3808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130593.1461804,NaN,6.979999999999999e-05,-2.1022,0.1512,1631130593.1461804,232.66,115.76,5.78874,2.381,27.9638,36.19414103861249,1023.3150472333192,23.31504723331932,1550.2541290436207
NaN,25.7778,NaN,NaN,1631130604.70663,40.0707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130611.3905,NaN,7.678e-05,-2.0108,0.1638,1631130611.3905,232.09,115.52,5.78417,2.702,27.9155,36.1989738450386,1023.3358939824424,23.335893982442485,1550.2197825423152
NaN,NaN,NaN,NaN,1631130629.50793,NaN,9.074e-05,-1.9194,0.2772,1631130629.50793,230.75,114.88,5.67471,3.006,26.7237,36.344592264471046,1023.8322531896682,23.832253189668226,1549.2886389121136
NaN,NaN,NaN,NaN,1631130642.99268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130647.4010901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130647.62247,NaN,0.00011866,-2.0108,0.4662,1631130647.62247,224.91,111.58,5.57568,3.3,25.7252,36.41361598220281,1024.200367862482,24.20036786248193,1548.4188004990096
NaN,NaN,NaN,NaN,1631130665.7595198,NaN,0.00012913,-1.7366,0.7434,1631130665.7595198,218.75,108.38,5.50842,3.567,25.1086,36.410044897128905,1024.3894165502074,24.389416550207443,1547.8036272596455
NaN,37.1986,NaN,NaN,1631130677.4567,39.4262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130683.85587,NaN,0.00015007,-1.828,0.7182,1631130683.85587,218.66,107.78,5.50021,3.698,25.0794,36.37233237607121,1024.3704140259365,24.37041402593627,1547.7114466297026
NaN,NaN,NaN,NaN,1631130701.98105,NaN,0.00015007,-2.0108,0.6678,1631130701.98105,220.52,107.84,5.5212,3.345,25.3969,36.27363130968647,1024.1966037002971,24.196603700297146,1547.8500928678263
NaN,NaN,NaN,NaN,1631130707.41754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130720.22998,NaN,9.423e-05,-2.1022,0.2772,1631130720.22998,229.06,111.67,5.66244,2.96,26.8698,36.1416527510622,1023.6323743299267,23.63237432992673,1549.0819287710212
NaN,NaN,NaN,NaN,1631130738.34271,NaN,7.329e-05,-2.1022,0.1764,1631130738.34271,234.8,114.93,5.77581,2.607,27.9568,36.10822425526321,1023.2536521669794,23.25365216697935,1550.102287449631
NaN,NaN,NaN,NaN,1631130741.4606302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.9596,NaN,NaN,1631130750.06866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130756.50333,NaN,9.423e-05,-1.9194,0.1386,1631130756.50333,235.14,115.56,5.7859099999999986,2.2230000000000003,27.9953,36.149999968656395,1023.2708165655116,23.27081656551161,1550.2065158377372
NaN,NaN,NaN,NaN,1631130762.90878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130774.58212,NaN,0.0001047,-2.0108,0.1134,1631130774.58212,234.77,115.8,5.79146,1.829,28.0276,36.16442275707392,1023.2693782335257,23.269378233525693,1550.2569737745216
NaN,NaN,NaN,NaN,1631130792.70401,NaN,8.376e-05,-2.1022,0.1008,1631130792.70401,234.71,116.04,5.7931599999999985,1.419,28.0403,36.166768691391134,1023.2652167218623,23.26521672186243,1550.266705811971
NaN,NaN,NaN,NaN,1631130810.8626401,NaN,7.678e-05,-2.0108,0.1008,1631130810.8626401,234.69,116.25,5.7988800000000005,1.008,28.0876,36.17084572782125,1023.2509765066363,23.250976506636327,1550.3139332709468
NaN,6.70715,NaN,NaN,1631130822.34329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130826.7131698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130828.96829,NaN,8.725e-05,-2.0108,0.1008,1631130828.96829,235.03,116.54,5.80434,0.623,28.1573,36.155886055016076,1023.2151313316033,23.215131331603175,1550.3510398680648
NaN,NaN,NaN,NaN,1631130831.08936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631130847.05475,NaN,0.00021289,-1.7366,0.0756,1631130847.05475,235.46,116.88,5.8159199999999975,0.227,28.3524,36.087986534589064,1023.0979631019052,23.097963101905066,1550.421479266104
NaN,NaN,NaN,NaN,1631130865.1506698,NaN,9.772e-05,-2.1022,0.0756,1631130865.1506698,235.63,117.1,5.81107,0.32,28.2734,36.114326452405074,1023.1442804621381,23.144280462138113,1550.389822610788
NaN,3.18792,3137.5932,-8003.1239,1631133590.47305,38.5512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631133596.1683302,NaN,0.00025826,-2.1022,0.1008,1631133596.1683302,235.39,117.02,5.81825,0.471,28.2803,36.15936404579269,1023.1765247446713,23.17652474467127,1550.477193825567
NaN,NaN,NaN,NaN,1631133614.37689,NaN,6.631e-05,-1.828,0.1008,1631133614.37689,234.66,116.71,5.81151,0.737,28.1848,36.185155756002935,1023.2285778317861,23.228577831785856,1550.4310130392832
NaN,NaN,NaN,NaN,1631133632.51111,NaN,8.376e-05,-2.1936,0.1008,1631133632.51111,233.65,116.31,5.79823,0.982,28.0681,36.181256064366345,1023.2651109094144,23.26511090941426,1550.3120311868497
NaN,NaN,NaN,NaN,1631133650.6171598,NaN,7.678e-05,-1.6452,0.1008,1631133650.6171598,233.1,116.11,5.79517,1.224,28.0438,36.17830073612132,1023.2719098539908,23.27190985399091,1550.286810037705
