Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1677501439.2709699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.41044,NaN,NaN,1677501452.06235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501456.4151301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501464.9744,22.7609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501481.95166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.822389999999997,NaN,NaN,1677501486.29865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501503.27158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.6378,NaN,NaN,1677501520.25583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501545.64267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.3874,NaN,NaN,1677501554.18939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501566.94485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.6633,NaN,NaN,1677501588.49298,23.1678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501609.94998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.3961,NaN,NaN,1677501622.69815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501631.24884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.3571,NaN,NaN,1677501656.62363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501673.57251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501677.91309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.2172800000000015,NaN,NaN,1677501690.66464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501695.0023801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501707.7679696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.77473,NaN,NaN,1677501720.53726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501734.04819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.09478,NaN,NaN,1677501751.49612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501755.84546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501760.2158802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501772.9903,22.652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.00678,NaN,NaN,1677501785.7565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501798.5202599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.5021,NaN,NaN,1677501819.70242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.1991,NaN,NaN,1677501853.51636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501862.0849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501883.2713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.1066,NaN,NaN,1677501887.6278698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501896.19489,23.0172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6678,NaN,NaN,1677501917.9746099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501922.32016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677501943.4852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.2384,NaN,NaN,1677501952.0491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.217,NaN,NaN,1677501985.80386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502006.95416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.10345,NaN,NaN,1677502019.71561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502032.48883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.34933,NaN,NaN,1677502050.4259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502055.57315,NaN,0.000525525,1.6488,0.5846,1677502055.57315,267.59,4.29194,0.318,17.4399,32.91789181443807,1023.8142668660961,23.814266866095977,1533.5297230994438
NaN,NaN,NaN,NaN,1677502063.4358802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502065.65234,NaN,0.0005082,0.916,0.5476,1677502065.65234,266.81,4.34976,0.412,16.8793,33.88164788982191,1024.6862336294714,24.686233629471413,1534.862433914612
NaN,NaN,NaN,NaN,1677502067.78799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502075.72775,NaN,0.000371525,0.5496,0.5698,1677502075.72775,264.76,4.39939,0.496,16.6141,34.54233441063612,1025.2559729424738,25.255972942473818,1535.865430290304
NaN,5.91478,NaN,NaN,1677502084.79074,22.7805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502085.78821,NaN,0.00035805,0.6412,0.7474,1677502085.78821,262.43,4.41509,0.59,16.414,34.85462277010558,1025.5429559407783,25.542955940778484,1536.256407429975
NaN,NaN,NaN,NaN,1677502095.8720698,NaN,0.00036575,0.5496,0.777,1677502095.8720698,260.36,4.4210400000000005,0.693,16.4411,34.88345393119737,1025.559269003102,25.55926900310192,1536.3395996435347
NaN,NaN,NaN,NaN,1677502105.9169,NaN,0.00038885,0.6412,0.8140000000000001,1677502105.9169,259.7,4.42762,0.7929999999999999,16.482,34.90573585312241,1025.5673112862924,25.56731128629235,1536.4242338515087
NaN,NaN,NaN,NaN,1677502114.38107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502115.9919698,NaN,0.00035035,0.5496,0.7474,1677502115.9919698,259.44,4.4299300000000015,0.889,16.5,34.91033689410911,1025.567074549341,25.567074549340987,1536.4525859717094
NaN,9.32234,NaN,NaN,1677502118.72684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502126.05231,NaN,0.000371525,0.458,0.7474,1677502126.05231,259.31,4.43583,0.985,16.549,34.91947577380929,1025.5630819135763,25.563081913576298,1536.5205696219355
NaN,NaN,NaN,NaN,1677502131.50739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502136.14441,NaN,0.000348425,0.6412,0.6734,1677502136.14441,258.95,4.44204,1.088,16.5895,34.93874062759524,1025.5688668515847,25.568866851584744,1536.59912083106
NaN,NaN,NaN,NaN,1677502146.19363,NaN,0.000390775,0.6412,0.7178,1677502146.19363,258.75,4.4496,1.188,16.6501,34.95227193039124,1025.5655020095883,25.565502009588272,1536.6870144067245
NaN,12.6904,NaN,NaN,1677502152.71906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502156.3064,NaN,0.00035035,0.6412,0.6808,1677502156.3064,258.9,4.45385,1.2919999999999998,16.6758,34.96714804662213,1025.5713553564842,25.57135535648422,1536.7424525693289
NaN,NaN,NaN,NaN,1677502166.4108,NaN,0.0006545,0.7328,0.7474,1677502166.4108,258.72,4.45711,1.403,16.6958,34.97828302942643,1025.5756988432006,25.575698843200822,1536.785269894276
NaN,NaN,NaN,NaN,1677502176.45389,NaN,0.0003388,0.6412,0.6808,1677502176.45389,258.6,4.46195,1.514,16.7283,34.99236125627077,1025.5793568642437,25.579356864243664,1536.8461243027396
NaN,NaN,NaN,NaN,1677502178.12354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502186.58078,NaN,0.000533225,0.5496,0.6956,1677502186.58078,258.6,4.46743,1.631,16.7651,35.00827197464805,1025.5834241094367,25.58342410943669,1536.9148028747204
NaN,16.4269,NaN,NaN,1677502186.67508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502195.2314801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502196.68005,NaN,0.000429275,0.6412,0.6734,1677502196.68005,258.43,4.46877,1.74,16.7693,35.01632034327249,1025.5890961085072,25.58909610850719,1536.9359279009202
NaN,NaN,NaN,NaN,1677502206.7862198,NaN,0.000371525,0.5496,0.703,1677502206.7862198,258.36,4.47005,1.858,16.7749,35.02261342594261,1025.5931292007403,25.59312920074035,1536.9553268066936
NaN,NaN,NaN,NaN,1677502208.01859,23.0166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.8082,NaN,NaN,1677502216.5764804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502216.87958,NaN,0.000825825,0.6412,0.7326,1677502216.87958,258.13,4.4703,1.96,16.7729,35.026516338750824,1025.5970484465624,25.597048446562443,1536.962360127625
NaN,NaN,NaN,NaN,1677502226.93204,NaN,0.0004004,0.5496,0.703,1677502226.93204,258.06,4.4705,2.009,16.772000000000002,35.02903955971799,1025.5994147961878,25.59941479618783,1536.9670107748314
NaN,NaN,NaN,NaN,1677502236.97522,NaN,NaN,NaN,NaN,1677502236.97522,NaN,4.47025,1.912,16.7691,35.02941877413877,1025.5999621317098,25.59996213170984,1536.9631496297732
NaN,NaN,NaN,NaN,1677502238.93625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502247.03885,NaN,NaN,NaN,NaN,1677502247.03885,NaN,4.47055,1.793,16.7727,35.02895047188952,1025.5982284587642,25.5982284587642,1536.9638479829414
NaN,18.1548,NaN,NaN,1677502247.4924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502256.04276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502257.1089199,NaN,NaN,NaN,NaN,1677502257.1089199,NaN,4.4682900000000005,1.66,16.7516,35.02761367769752,1025.6015897944662,25.60158979446624,1536.937909109489
NaN,NaN,NaN,NaN,1677502267.17432,NaN,NaN,NaN,NaN,1677502267.17432,NaN,4.47053,1.525,16.7691,35.032027285665315,1025.600258448087,25.600258448087057,1536.9613964561165
NaN,NaN,NaN,NaN,1677502277.24579,NaN,NaN,NaN,NaN,1677502277.24579,NaN,4.46457,1.389,16.7205,35.02224838168935,1025.6035981396963,25.603598139696487,1536.892047218752
NaN,13.4053,NaN,NaN,1677502281.40976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502287.3111901,NaN,NaN,NaN,NaN,1677502287.3111901,NaN,4.46002,1.247,16.6858,35.01267256497293,1025.603778119632,25.603778119631897,1536.8369062316694
NaN,NaN,NaN,NaN,1677502297.37958,NaN,NaN,NaN,NaN,1677502297.37958,NaN,4.4535300000000015,1.101,16.6357,34.99948482294189,1025.6047673809528,25.604767380952808,1536.7594794290467
NaN,NaN,NaN,NaN,1677502302.56061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502307.44504,NaN,NaN,NaN,NaN,1677502307.44504,NaN,4.4477400000000005,0.95,16.5971,34.98235364271893,1025.599987010948,25.599987010948094,1536.6861028232797
NaN,NaN,NaN,NaN,1677502311.10355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.36629,NaN,NaN,1677502315.4507804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502317.50974,NaN,NaN,NaN,NaN,1677502317.50974,NaN,4.43729,0.799,16.514,34.96306118696619,1025.603927100636,25.60392710063593,1536.5639935669751
NaN,NaN,NaN,NaN,1677502319.79703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502327.62451,NaN,NaN,NaN,NaN,1677502327.62451,NaN,4.42787,0.635,16.4511,34.93506266648006,1025.5963496993606,25.596349699360644,1536.4455584892592
NaN,NaN,NaN,NaN,1677502328.36142,22.7452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502337.69031,NaN,NaN,NaN,NaN,1677502337.69031,NaN,4.42127,0.4920000000000001,16.5518,34.78891125012538,1025.4599312104797,25.45993121047945,1536.2693863602099
NaN,NaN,NaN,NaN,1677502347.76086,NaN,NaN,NaN,NaN,1677502347.76086,NaN,4.32761,0.344,17.2711,33.36269996608597,1024.1953905785215,24.19539057852171,1534.2422767307332
NaN,3.28784,NaN,NaN,1677502349.5290198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502355.9237401,NaN,NaN,NaN,NaN,1677502355.9237401,263.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502357.93634,NaN,0.0005159,1.5572,0.4958,1677502357.93634,NaN,4.28604,0.237,17.5392,32.78697702259459,1023.689944693102,23.689944693101893,1533.3669246527597
NaN,NaN,NaN,NaN,1677502363.01971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502365.96945,NaN,NaN,NaN,NaN,1677502365.96945,265.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502367.4033198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502367.9833698,NaN,0.000621775,1.7404,0.6068,1677502367.9833698,NaN,4.28545,0.306,17.5128,32.8032463719235,1023.7090132279088,23.709013227908716,1533.373922402144
NaN,4.3316,NaN,NaN,1677502380.17615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.353239999999999,NaN,NaN,1677502414.00775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502426.76541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502443.74649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1818,NaN,NaN,1677502448.1126099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502452.4607198,23.3329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3481,NaN,NaN,1677502482.03458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502490.5938098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502494.9418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502507.7079802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.7862,NaN,NaN,1677502516.27945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.8961,NaN,NaN,1677502550.7114599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502555.06052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502572.02551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502576.38055,23.2488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.0501,NaN,NaN,1677502584.92505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.12509,NaN,NaN,1677502618.67383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502635.6337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.1168,NaN,NaN,1677502652.60834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502670.3675199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502683.1337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.757,NaN,NaN,1677502687.4829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502696.05316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502704.63013,22.5463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.1821,NaN,NaN,1677502721.59909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502746.96902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1028,NaN,NaN,1677502755.5529199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502759.9007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.234,NaN,NaN,1677502789.5058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502810.68585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.773000000000003,NaN,NaN,1677502823.79321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502828.28366,22.6832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.69,NaN,NaN,1677502858.0318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502874.9969199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502883.5517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502887.90225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.765,NaN,NaN,1677502892.25699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502913.4172401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.81372,NaN,NaN,1677502926.16205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502938.90952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502951.66962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.10365,NaN,NaN,1677502956.02432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502973.79919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502974.18625,NaN,0.000648725,1.5572,0.5772,1677502974.18625,265.99,4.28643,0.299,17.5098,32.81405704256196,1023.7179784779566,23.717978477956876,1533.3924450066295
NaN,NaN,NaN,NaN,1677502984.23099,NaN,0.0004697,1.2824,0.5624,1677502984.23099,267.24,4.31966,0.406,17.1392,33.40314010241133,1024.2579151329162,24.2579151329162,1534.189442508336
NaN,4.6956,NaN,NaN,1677502990.78394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677502994.31485,NaN,0.000590975,0.8244,0.6142,1677502994.31485,265.24,4.38625,0.4970000000000001,16.598,34.44075229845293,1025.1817088578855,25.181708857885727,1535.6558842076524
NaN,NaN,NaN,NaN,1677502999.3566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677503004.3931599,NaN,0.0003465,0.6412,0.7104,1677503004.3931599,262.59,4.41132,0.589,16.3885,34.84359599180458,1025.5403980820695,25.540398082069487,1536.210030335081
NaN,NaN,NaN,NaN,1677503007.92453,22.3319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677503012.28674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677503014.44791,NaN,0.000333025,0.458,0.74,1677503014.44791,260.47,4.42236,0.688,16.4532,34.88452937342266,1025.5572577499097,25.55725774990969,1536.3536838864989
NaN,NaN,NaN,NaN,1677503024.534,NaN,0.000344575,0.5496,0.74,1677503024.534,260.15,4.43,0.7859999999999999,16.5094,34.902771913981056,1025.5586137628982,25.55861376289818,1536.446054325995
NaN,7.958439999999999,NaN,NaN,1677503025.06296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677503034.68826,NaN,0.00034265,0.6412,0.7474,1677503034.68826,259.94,4.43749,0.895,16.5644,34.92067590896603,1025.5600070181038,25.56000701810376,1536.5367386995265
NaN,NaN,NaN,NaN,1677503044.78918,NaN,0.000348425,0.5496,0.7474,1677503044.78918,259.59,4.44311,1.002,16.6114,34.9290515324626,1025.5559149713606,25.555914971360608,1536.6014579968069
NaN,NaN,NaN,NaN,1677503054.85855,NaN,0.000398475,0.458,0.7178,1677503054.85855,259.44,4.45085,1.114,16.6532,34.96058762508073,1025.5708362529467,25.57083625294672,1536.7044388034442
NaN,11.7914,NaN,NaN,1677503058.8494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677503063.19855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677503064.9324,NaN,0.000475475,0.6412,0.6734,1677503064.9324,259.29,4.45529,1.232,16.6798,34.97633652297581,1025.577209308197,25.57720930819732,1536.7626442979563
NaN,NaN,NaN,NaN,1677503075.07812,NaN,0.000344575,0.5496,0.6512,1677503075.07812,259.22,4.46151,1.352,16.7269,34.989782953965694,1025.576991267496,25.57699126749594,1536.837122084914
NaN,NaN,NaN,NaN,1677503075.96591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
