Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,23.5404,NaN,NaN,NaN,NaN,1682921354.095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.3821,NaN,NaN,NaN,NaN,1682921370.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.4636,NaN,NaN,NaN,NaN,1682921386.125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682921398.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.3773,NaN,NaN,NaN,NaN,1682921402.1920002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5547,NaN,NaN,NaN,NaN,1682921418.202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.1878,NaN,NaN,NaN,NaN,1682921434.217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.9815,NaN,NaN,NaN,NaN,1682921450.23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2701.3689849938,-8320.938453809571,1682921458.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.4228,NaN,NaN,NaN,NaN,1682921466.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.67216,NaN,NaN,NaN,NaN,1682921482.7029998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.99348,NaN,NaN,NaN,NaN,1682921498.711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.31481,NaN,NaN,NaN,NaN,1682921514.724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682921518.7329998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.4203,NaN,NaN,NaN,NaN,1682921530.742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.6457,NaN,NaN,NaN,NaN,1682921547.033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.34836,NaN,NaN,NaN,NaN,1682921563.0470002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.09177,NaN,NaN,2701.29498614376,-8320.86047677715,1682922502.765,45.8158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922507.0029998,NaN,NaN,NaN,0.000186912,0.364,0.2304,1682922507.0029998,202.102,5.47586,0.491,24.654,36.53549833166691,1024.6097609764854,24.609760976485177,1547.515872149402
NaN,NaN,NaN,NaN,NaN,NaN,1682922518.0029998,NaN,NaN,NaN,0.00016992,0.364,0.2088,1682922518.0029998,202.016,5.47619,0.612,24.6564,36.535986564842965,1024.6099237014384,24.60992370143845,1547.5211705513682
NaN,6.39395,NaN,NaN,NaN,NaN,1682922518.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922529.0029998,NaN,NaN,NaN,0.000213344,0.364,0.2088,1682922529.0029998,202.036,5.47701,0.7140000000000001,24.6628,36.53691052020583,1024.6091206236122,24.60912062361217,1547.5308727444055
NaN,7.66495,NaN,NaN,NaN,NaN,1682922534.794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922540.0029998,NaN,NaN,NaN,0.000185024,0.364,0.2016,1682922540.0029998,202.005,5.47728,0.8240000000000001,24.6678,36.534834847335354,1024.6065062223709,24.606506222370854,1547.5341403847942
NaN,9.03187,NaN,NaN,NaN,NaN,1682922550.8070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922551.0029998,NaN,NaN,NaN,0.000175584,0.364,0.2592,1682922551.0029998,201.99,5.47777,0.925,24.673,36.53425397676097,1024.6049235248206,24.60492352482061,1547.5400340964106
NaN,NaN,NaN,NaN,NaN,NaN,1682922562.0029998,NaN,NaN,NaN,0.000177472,0.364,0.2088,1682922562.0029998,201.953,5.4777,1.007,24.6713,36.535083735450115,1024.6064207511631,24.60642075116334,1547.54117935575
NaN,NaN,NaN,NaN,NaN,NaN,1682922562.875,44.7891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.6146,NaN,NaN,NaN,NaN,1682922566.8760002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922573.0029998,NaN,NaN,NaN,0.000185024,0.364,0.2088,1682922573.0029998,202.004,5.47737,1.112,24.6664,36.53655506818094,1024.6094737619107,24.60947376191075,1547.5406446613865
NaN,11.9576,NaN,NaN,NaN,NaN,1682922582.8860002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922584.0029998,NaN,NaN,NaN,0.000175584,0.364,0.2088,1682922584.0029998,202.045,5.47785,1.203,24.6725,36.53516974351843,1024.6069659953653,24.60696599536527,1547.5458729355043
NaN,NaN,NaN,NaN,NaN,NaN,1682922594.0029998,NaN,NaN,NaN,0.000171808,0.364,0.2016,1682922594.0029998,202.009,5.47757,1.301,24.6682,36.53653107816297,1024.6097235569541,24.60972355695389,1547.5456250386753
NaN,13.5883,NaN,NaN,NaN,NaN,1682922598.901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922605.0029998,NaN,NaN,NaN,0.000194464,0.364,0.2232,1682922605.0029998,201.973,5.4775300000000025,1.418,24.6668,36.53733072176362,1024.6112576796145,24.611257679614482,1547.5476150723368
NaN,14.8833,NaN,NaN,NaN,NaN,1682922614.917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922616.0029998,NaN,NaN,NaN,0.000171808,0.364,0.21600000000000005,1682922616.0029998,202.019,5.478,1.4980000000000002,24.6718,36.536768990821855,1024.6096596927723,24.609659692772542,1547.5529838286411
NaN,NaN,NaN,NaN,NaN,NaN,1682922622.927,44.6409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922627.0029998,NaN,NaN,NaN,0.000166144,0.364,0.2088,1682922627.0029998,201.99,5.47814,1.5930000000000002,24.6727,36.53705758383146,1024.6100142007317,24.61001420073171,1547.556001576355
NaN,16.3941,NaN,NaN,NaN,NaN,1682922630.937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922638.0029998,NaN,NaN,NaN,0.000183136,0.364,0.2088,1682922638.0029998,201.992,5.4782800000000025,1.666,24.6744,36.53670243906371,1024.609543884955,24.609543884954967,1547.5583268151197
NaN,17.1375,NaN,NaN,NaN,NaN,1682922646.952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922649.0029998,NaN,NaN,NaN,0.00017369599999999998,0.364,0.2088,1682922649.0029998,202.0,5.47834,1.7619999999999998,24.6733,36.53801680505809,1024.6112861075771,24.611286107577143,1547.5611446086955
NaN,NaN,NaN,NaN,NaN,NaN,1682922660.0029998,NaN,NaN,NaN,0.000171808,0.364,0.2016,1682922660.0029998,201.943,5.47815,1.868,24.6722,36.53744802684232,1024.6116461364122,24.61164613641222,1547.5608819329987
NaN,19.008,NaN,NaN,NaN,NaN,1682922663.029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922671.0029998,NaN,NaN,NaN,0.000186912,0.364,0.2016,1682922671.0029998,201.983,5.4782,1.96,24.6716,36.53828165081653,1024.612855504145,24.612855504145045,1547.563298284292
NaN,20.231,NaN,NaN,NaN,NaN,1682922679.041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922682.0029998,NaN,NaN,NaN,0.000220896,0.364,0.2088,1682922682.0029998,201.956,5.47874,2.041,24.6774,36.537594722072384,1024.6109239996506,24.61092399965059,1547.5692632362602
NaN,NaN,NaN,NaN,NaN,NaN,1682922683.048,44.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922695.0029998,NaN,NaN,NaN,0.0001888,0.364,0.21600000000000005,1682922695.0029998,201.958,5.47849,2.14,24.6742,36.538286218001524,1024.6128451960258,24.61284519602555,1547.5689692651688
NaN,21.4061,NaN,NaN,NaN,NaN,1682922695.0570002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922706.0029998,NaN,NaN,NaN,0.000203904,0.364,0.21600000000000005,1682922706.0029998,201.962,5.47837,2.224,24.6723,36.538902241457436,1024.6142500057254,24.614250005725356,1547.569580751259
NaN,22.6771,NaN,NaN,NaN,NaN,1682922711.073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922717.0029998,NaN,NaN,NaN,0.000196352,0.364,0.2016,1682922717.0029998,201.895,5.47847,2.312,24.6725,36.53946207275596,1024.6149920982784,24.61499209827843,1547.5722511763236
NaN,24.02,NaN,NaN,NaN,NaN,1682922727.0879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922728.0029998,NaN,NaN,NaN,0.000177472,0.364,0.2232,1682922728.0029998,201.941,5.47857,2.398,24.6735,36.53937145544043,1024.6149904512397,24.61499045123969,1547.5745596253548
NaN,NaN,NaN,NaN,NaN,NaN,1682922739.0029998,NaN,NaN,NaN,0.000322848,0.364,0.21600000000000005,1682922739.0029998,201.932,5.47871,2.505,24.674,36.53998154216804,1024.6157613583628,24.61576135836276,1547.5779399662445
NaN,25.6028,NaN,NaN,NaN,NaN,1682922743.156,44.7653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922750.0029998,NaN,NaN,NaN,0.000219008,0.364,0.2088,1682922750.0029998,201.94,5.47869,2.579,24.6733,36.54037621367055,1024.616591320937,24.616591320937005,1547.5791911106148
NaN,26.8018,NaN,NaN,NaN,NaN,1682922759.165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922761.0029998,NaN,NaN,NaN,0.000185024,0.364,0.2088,1682922761.0029998,201.876,5.47887,2.6660000000000004,24.6746,36.54064261047329,1024.6167731094497,24.61677310944947,1547.5824312482264
NaN,NaN,NaN,NaN,NaN,NaN,1682922772.0029998,NaN,NaN,NaN,0.00017369599999999998,0.364,0.2088,1682922772.0029998,201.901,5.47887,2.755,24.6758,36.5396362949405,1024.616030604628,24.61603060462789,1547.5834088809934
NaN,28.2407,NaN,NaN,NaN,NaN,1682922775.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922783.0029998,NaN,NaN,NaN,0.000186912,0.364,0.2232,1682922783.0029998,201.909,5.47896,2.846,24.6757,36.54036405474814,1024.6170037670531,24.61700376705289,1547.5861222790943
NaN,29.6556,NaN,NaN,NaN,NaN,1682922791.194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922794.0029998,NaN,NaN,NaN,0.000183136,0.364,0.21600000000000005,1682922794.0029998,201.939,5.479,2.94,24.675,36.54120320244353,1024.6182562914294,24.618256291429358,1547.5884828231183
NaN,NaN,NaN,NaN,NaN,NaN,1682922803.206,45.2436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922805.0029998,NaN,NaN,NaN,0.00021712,0.364,0.21600000000000005,1682922805.0029998,201.85,5.4789900000000005,3.057,24.6758,36.54043790383165,1024.6179382323496,24.617938232349843,1547.589957836244
NaN,30.9985,NaN,NaN,NaN,NaN,1682922807.2129998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922816.0029998,NaN,NaN,NaN,0.000186912,0.364,0.2016,1682922816.0029998,201.863,5.47897,3.142,24.6735,36.542131164949254,1024.6202841081208,24.62028410812081,1547.59204850918
NaN,32.5573,NaN,NaN,NaN,NaN,1682922823.224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922827.0029998,NaN,NaN,NaN,0.000175584,0.364,0.2088,1682922827.0029998,201.893,5.4785900000000005,3.238,24.6712,36.54111381157623,1024.6206258097238,24.620625809723833,1547.5896476779967
NaN,NaN,NaN,NaN,NaN,NaN,1682922838.0029998,NaN,NaN,NaN,0.000171808,0.364,0.2016,1682922838.0029998,201.86900000000003,5.4785,3.319,24.6704,36.54106119026328,1024.6211777328654,24.62117773286536,1547.5901469026892
NaN,33.7324,NaN,NaN,NaN,NaN,1682922839.291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922849.0029998,NaN,NaN,NaN,0.000177472,0.364,0.2088,1682922849.0029998,201.834,5.4751,3.412,24.6354,36.54395054859642,1024.6343839885383,24.634383988538275,1547.561934548389
NaN,35.2192,NaN,NaN,NaN,NaN,1682922855.303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922860.0029998,NaN,NaN,NaN,0.000181248,0.364,0.2088,1682922860.0029998,201.947,5.47272,3.518,24.6188,36.53952320970408,1024.6365225618035,24.63652256180353,1547.5396019276777
NaN,NaN,NaN,NaN,NaN,NaN,1682922863.313,45.4705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922871.0029998,NaN,NaN,NaN,0.00017936,0.364,0.2088,1682922871.0029998,201.936,5.4759400000000005,3.615,24.6612,36.52919832150782,1024.6162664387132,24.616266438712955,1547.565578217217
NaN,36.4183,NaN,NaN,NaN,NaN,1682922871.323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922882.0029998,NaN,NaN,NaN,0.000166144,0.364,0.2304,1682922882.0029998,201.943,5.46842,3.707,24.5754,36.542441225888375,1024.6526941102138,24.652694110213808,1547.5047327949048
NaN,38.025,NaN,NaN,NaN,NaN,1682922887.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922893.0029998,NaN,NaN,NaN,0.000211456,0.364,0.2304,1682922893.0029998,202.191,5.4630199999999975,3.799,24.5297,36.53897045667808,1024.6642926705072,24.664292670507173,1547.454885192895
NaN,39.3679,NaN,NaN,NaN,NaN,1682922903.3520002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922907.0029998,NaN,NaN,NaN,0.000205792,0.455,0.28800000000000003,1682922907.0029998,202.379,5.4432,3.913,24.3492,36.536611274042116,1024.7174607097445,24.7174607097445,1547.2733417848794
NaN,NaN,NaN,NaN,NaN,NaN,1682922918.0029998,NaN,NaN,NaN,0.000441792,0.455,0.4752,1682922918.0029998,202.741,5.3887300000000025,3.986,23.8436,36.53725879970187,1024.869470103714,24.86947010371409,1546.7731919616365
NaN,40.591,NaN,NaN,NaN,NaN,1682922919.6120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922923.6139998,45.8132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922931.0029998,NaN,NaN,NaN,0.000796736,0.546,0.54,1682922931.0029998,203.557,5.36413,4.088,23.6319,36.52342288144568,1024.9221359264798,24.92213592647977,1546.540565610694
NaN,41.6701,NaN,NaN,NaN,NaN,1682922935.621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922942.0029998,NaN,NaN,NaN,0.000785408,0.546,0.5472,1682922942.0029998,205.835,5.36249,4.14,23.6205,36.520233603304966,1024.9233092956654,24.92330929566515,1546.524595450617
NaN,42.9891,NaN,NaN,NaN,NaN,1682922951.6339998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922953.0029998,NaN,NaN,NaN,0.0008175039999999999,0.546,0.5328,1682922953.0029998,207.26,5.36116,4.221,23.6132,36.51602643991538,1024.9226245460277,24.922624546027695,1546.5114301933738
NaN,41.3823,NaN,NaN,NaN,NaN,1682922967.649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682922983.0029998,NaN,NaN,NaN,0.000945888,0.546,0.5472,1682922983.0029998,207.29,5.36107,4.1789999999999985,23.6133,36.515267495052534,1024.921838181413,24.921838181413023,1546.509494623031
NaN,39.8955,NaN,NaN,NaN,NaN,1682922983.664,45.7759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.8092,NaN,NaN,NaN,NaN,1682922999.679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.3943,NaN,NaN,NaN,NaN,1682923015.746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.6437,NaN,NaN,NaN,NaN,1682923031.7589998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682923043.771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.7971,NaN,NaN,NaN,NaN,1682923047.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.6388,NaN,NaN,NaN,NaN,1682923063.791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.6244,NaN,NaN,NaN,NaN,1682923079.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.6819,NaN,NaN,NaN,NaN,1682923095.877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2701.26428324715,-8320.81126914011,1682923103.881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.4517,NaN,NaN,NaN,NaN,1682923111.887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.6052,NaN,NaN,NaN,NaN,1682923127.9020002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.7826,NaN,NaN,NaN,NaN,1682923143.917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.9121,NaN,NaN,NaN,NaN,1682923159.9329998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682923163.941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.1615,NaN,NaN,NaN,NaN,1682923175.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4108,NaN,NaN,NaN,NaN,1682923192.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6362,NaN,NaN,NaN,NaN,1682923208.028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1974,NaN,NaN,NaN,NaN,1682923224.043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.4228,NaN,NaN,NaN,NaN,1682923240.0570002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.72012,NaN,NaN,NaN,NaN,1682923256.073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.99348,NaN,NaN,NaN,NaN,1682923272.0879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682923284.391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.62656,NaN,NaN,NaN,NaN,1682923288.393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.99585,NaN,NaN,NaN,NaN,1682923304.403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.29319,NaN,NaN,NaN,NaN,1682923320.417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.22125,NaN,NaN,NaN,NaN,1682923336.4329998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682923344.4429998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.4203,NaN,NaN,NaN,NaN,1682923352.4529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.019830000000002,NaN,NaN,2701.177590491,-8320.71502150176,1682924213.64,45.8097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682924217.0029998,NaN,NaN,NaN,0.000183136,0.364,0.2088,1682924217.0029998,202.022,5.47722,0.458,24.6688,36.53369183959047,1024.6037609065663,24.60376090656632,1547.526901091562
NaN,NaN,NaN,NaN,NaN,NaN,1682924228.0029998,NaN,NaN,NaN,0.00032096,0.364,0.21600000000000005,1682924228.0029998,201.995,5.4776099999999985,0.555,24.6723,36.53374387113031,1024.6031559507146,24.60315595071461,1547.5321293382415
NaN,5.72248,NaN,NaN,NaN,NaN,1682924229.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682924241.0029998,NaN,NaN,NaN,0.00017936,0.364,0.18,1682924241.0029998,202.032,5.47771,0.6509999999999999,24.6732,36.533731406082936,1024.6032869265132,24.60328692651319,1547.5346443844219
NaN,7.0174600000000025,NaN,NaN,NaN,NaN,1682924245.669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682924252.0029998,NaN,NaN,NaN,0.000203904,0.364,0.2232,1682924252.0029998,202.017,5.47788,0.752,24.6736,36.53465049481167,1024.6042962457575,24.604296245757727,1547.5383565060527
NaN,8.26448,NaN,NaN,NaN,NaN,1682924261.7529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682924263.0029998,NaN,NaN,NaN,0.000190688,0.364,0.2016,1682924263.0029998,202.012,5.47783,0.852,24.6728,36.53489222579168,1024.6051528100163,24.605152810016307,1547.5396889046553
