Unnamed: 15,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552626.0241401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552630.77185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.109422,NaN,NaN,NaN,NaN,1605552635.51553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552640.29306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552645.02505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0533082,NaN,NaN,NaN,NaN,1605552649.63837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552654.25531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.7384,-8247.6048,NaN,NaN,1605552658.84958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.502219,2711.7381,-8247.6047,NaN,NaN,1605552663.45255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.7378,-8247.6041,NaN,NaN,1605552668.0450099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.7376,-8247.6035,NaN,NaN,1605552672.6364698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.16763,NaN,NaN,NaN,NaN,1605552677.97003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.737,-8247.6023,NaN,NaN,1605552683.1408699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0971173,NaN,NaN,NaN,NaN,NaN,1605552687.7476199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552688.64981,NaN,NaN,NaN,1605552688.64981,5.3728099999999985,0.516,25.5113,35.08972659789393,1023.2547446314557,23.254744631455765,1545.8145499855734
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552689.77002,NaN,0.3616,0.7659,1605552689.77002,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,6.02944,NaN,NaN,NaN,NaN,1605552692.7462802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552697.21136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.125057,NaN,NaN,NaN,NaN,NaN,1605552701.67752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.656739999999999,NaN,NaN,NaN,NaN,1605552706.13794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552707.7763698,NaN,NaN,NaN,1605552707.7763698,5.36954,0.78,25.3969,35.15399230703963,1023.3396197377537,23.339619737753647,1545.8206507981367
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552708.91873,NaN,0.7232,0.8694,1605552708.91873,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552710.6112401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.12212,NaN,NaN,NaN,NaN,NaN,1605552715.07376,19.5763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.22793,NaN,NaN,NaN,NaN,1605552719.54965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552724.01303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552726.9418302,NaN,NaN,NaN,1605552726.9418302,5.36886,0.975,25.3741,35.16657656800473,1023.3569701615627,23.35697016156257,1545.8238728853335
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552728.0657,NaN,0.8136,0.9522,1605552728.0657,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0950688,NaN,NaN,NaN,NaN,NaN,1605552728.47272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.98547,NaN,NaN,NaN,NaN,1605552732.9390302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552737.40384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0731783,NaN,NaN,NaN,NaN,NaN,1605552741.86865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552746.07571,NaN,NaN,NaN,1605552746.07571,5.37202,1.1,25.3809,35.184565009788656,1023.3690071892984,23.369007189298372,1545.865330997131
NaN,NaN,NaN,10.9955,NaN,NaN,NaN,NaN,1605552746.32831,19.0651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552747.20493,NaN,0.9944,1.0419,1605552747.20493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552750.80121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.074327,NaN,NaN,NaN,NaN,NaN,1605552755.26965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.8653,NaN,NaN,NaN,NaN,1605552759.73303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552764.12238,NaN,NaN,NaN,1605552764.12238,5.37381,1.233,25.3832,35.19593662269247,1023.3774629622188,23.37746296221883,1545.8904461008456
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552764.20175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552766.38754,NaN,0.8136,1.0764,1605552766.38754,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.07939299999999999,NaN,NaN,NaN,NaN,NaN,1605552768.66321,19.0647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,12.9595,NaN,NaN,NaN,NaN,1605552773.14407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552777.60413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.083707,NaN,NaN,NaN,NaN,NaN,1605552782.06879,19.3169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552783.26401,NaN,NaN,NaN,1605552783.26401,5.37935,1.405,25.3889,35.23230543614767,1023.4039233034532,23.403923303453325,1545.964728717778
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552785.49979,NaN,0.7232,1.1385,1605552785.49979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.166,NaN,NaN,NaN,NaN,1605552786.52728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552791.00079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0817133,NaN,NaN,NaN,NaN,NaN,1605552795.4628,19.2966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.4566,NaN,NaN,NaN,NaN,1605552799.98395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552802.4265099,NaN,NaN,NaN,1605552802.4265099,5.38099,1.5619999999999998,25.3751,35.25506387112476,1023.426031645176,23.426031645175954,1545.9946100218674
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552803.5487099,NaN,0.7232,1.0695,1605552803.5487099,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552804.44592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552809.01553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.8594,NaN,NaN,NaN,NaN,1605552813.73346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552818.31003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552820.82318,NaN,NaN,NaN,1605552820.82318,5.38044,1.694,25.3677,35.25671338298967,1023.4301200405814,23.43012004058141,1545.9924213273716
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552821.83932,NaN,0.8136,1.0143,1605552821.83932,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552822.86896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.232402,NaN,15.0918,NaN,NaN,NaN,NaN,1605552827.3292198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552831.79349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552836.2513402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.291412,NaN,10.6027,NaN,NaN,NaN,NaN,1605552840.71191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552845.1712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552849.6250901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.26933,NaN,7.123660000000001,NaN,NaN,NaN,NaN,1605552854.0817301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552858.5378098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552862.99014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.204092,NaN,4.96328,NaN,NaN,NaN,NaN,1605552867.45245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552871.9103699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552876.37265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.16904,NaN,2.97123,NaN,NaN,NaN,NaN,1605552880.83188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552885.64731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552890.30051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.333878,NaN,NaN,NaN,NaN,1605552894.9289598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552899.66891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552904.41217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0252513,NaN,NaN,NaN,NaN,1605552909.14185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552913.85901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552918.46051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.305821,NaN,NaN,NaN,NaN,1605552923.0603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.71,-8247.6087,NaN,NaN,1605552927.67981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.7107,-8247.6112,NaN,NaN,1605552932.28085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.12952,NaN,NaN,NaN,NaN,1605552936.87628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.7114,-8247.6138,NaN,NaN,1605552941.49359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.7121,-8247.6164,NaN,NaN,1605552946.8733199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.82299,2711.7128,-8247.6189,NaN,NaN,1605552951.47336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.107343,NaN,NaN,NaN,NaN,NaN,1605552956.11072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552957.55759,NaN,NaN,NaN,1605552957.55759,5.36754,0.586,25.422,35.11990015540344,1023.3053190356557,23.305319035655547,1545.7808241335615
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552960.58057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,6.67475,NaN,NaN,NaN,NaN,1605552965.04425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.1142,NaN,NaN,NaN,NaN,NaN,1605552969.51514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552973.9762301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552976.698,NaN,NaN,NaN,1605552976.698,5.36963,0.79,25.3954,35.15581375371661,1023.341499550218,23.341499550218142,1545.8226112591624
NaN,NaN,NaN,8.0776,NaN,NaN,NaN,NaN,1605552978.44873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0916864,NaN,NaN,NaN,NaN,NaN,1605552982.9075902,18.9748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552987.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.22793,NaN,NaN,NaN,NaN,1605552991.84344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605552995.8597698,NaN,NaN,NaN,1605552995.8597698,5.36935,0.96,25.377,35.16794712448275,1023.3570499726103,23.357049972610522,1545.8290017210052
NaN,NaN,0.0893799,NaN,NaN,NaN,NaN,NaN,1605552996.3022199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553000.7651699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,10.5466,NaN,NaN,NaN,NaN,1605553005.2188098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0815635,NaN,NaN,NaN,NaN,NaN,1605553009.68564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553014.1460302,19.1591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.3603,NaN,NaN,NaN,NaN,1605553018.61517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553019.49524,NaN,NaN,NaN,1605553019.49524,5.37356,1.156,25.387,35.19117206983829,1023.3723647018824,23.372364701882358,1545.8843361963504
NaN,NaN,0.0753676,NaN,NaN,NaN,NaN,NaN,1605553023.07721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553027.53394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,12.5106,NaN,NaN,NaN,NaN,1605553031.99887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0791471,NaN,NaN,NaN,NaN,NaN,1605553036.4762,19.1269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553038.66556,NaN,NaN,NaN,1605553038.66556,5.37564,1.3119999999999998,25.3877,35.20591366211272,1023.3839565541913,23.38395655419129,1545.9143187275727
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553040.94528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,13.3804,NaN,NaN,NaN,NaN,1605553045.4436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0708651,NaN,NaN,NaN,NaN,NaN,1605553049.91104,19.3645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553054.3707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553057.8162198,NaN,NaN,NaN,1605553057.8162198,5.38018,1.462,25.3896,35.23786361743088,1023.4081520744403,23.408152074440412,1545.9764265529866
NaN,NaN,NaN,14.4746,NaN,NaN,NaN,NaN,1605553058.83777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0654263,NaN,NaN,NaN,NaN,NaN,1605553063.30283,19.2287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553067.7741401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.6249,NaN,NaN,NaN,NaN,1605553072.31052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553076.8879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553076.95764,NaN,NaN,NaN,1605553076.95764,5.3807,1.618,25.3726,35.254848989723705,1023.4268787699119,23.426878769912037,1545.992673758832
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553081.45911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.663,NaN,NaN,NaN,NaN,1605553086.03436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553090.61023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.183174,NaN,NaN,NaN,NaN,NaN,NaN,1605553095.07144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,13.6609,NaN,NaN,NaN,NaN,1605553099.5386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553104.0025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.274408,NaN,NaN,NaN,NaN,NaN,NaN,1605553108.45926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.28405,NaN,NaN,NaN,NaN,1605553112.92285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553117.38043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.26782,NaN,NaN,NaN,NaN,NaN,NaN,1605553121.83658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,6.14167,NaN,NaN,NaN,NaN,1605553126.29355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553130.74731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.200206,NaN,NaN,NaN,NaN,NaN,NaN,1605553135.21207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.31797,NaN,NaN,NaN,NaN,1605553139.66733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553144.12646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.183885,NaN,NaN,NaN,NaN,NaN,NaN,1605553148.58133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.51227,NaN,NaN,NaN,NaN,1605553153.3805802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553158.11206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553162.84448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0813652,NaN,NaN,NaN,NaN,1605553167.56995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553172.29211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553177.01514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1605553181.63586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553186.25067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553191.38245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.17559,2711.6806,-8247.6147,NaN,NaN,1605553196.1449301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.68,-8247.615,NaN,NaN,1605553200.76065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.6793,-8247.6153,NaN,NaN,1605553205.36945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.31797,2711.6787,-8247.6155,NaN,NaN,1605553209.97556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0880377,NaN,NaN,NaN,NaN,NaN,1605553214.58835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553215.43738,NaN,NaN,NaN,1605553215.43738,5.37721,0.496,25.5804,35.068784147597064,1023.2175367875647,23.21753678756465,1545.8455761998614
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553216.51498,NaN,0.5424,0.7659,1605553216.51498,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605553219.05234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
