m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units,sci_oxy4_oxygen,sci_oxy4_saturation
1468656685.25787,NaN,NaN,17.4358,36.3708640321,26.539306424,1515.98895136,2.0723,0.0504,0.000125356,108.439,45.041
1468656697.36255,NaN,NaN,17.3619,36.363489004,26.5519785189,1515.76338864,1.9822,0.0576,0.000120274,108.662,45.092
1468656709.40851,NaN,NaN,17.3569,36.362210339,26.5525221604,1515.74830281,2.1624,0.0504,0.000121968,108.891,45.106
1468656721.46622,NaN,NaN,17.3548,36.3607625328,26.552212208,1515.74153233,2.0723,0.0576,0.000123662,108.663,45.024
1468656733.67798,NaN,NaN,17.3535,36.3603377804,26.552492661,1515.73829794,1.9822,0.0432,0.000121968,108.852,45.076
1468656745.74307,NaN,NaN,17.3471,36.358578407,26.5529725664,1515.7183843,2.1624,0.0504,0.000123662,108.966,45.092
1468656757.83289,NaN,NaN,17.3306,36.3570184635,26.5560667013,1515.66882478,2.1624,0.0576,0.00011858,108.681,44.992
1468656769.90256,NaN,NaN,17.3014,36.3539835215,26.5611040112,1515.57991353,2.0723,0.0648,0.000116886,108.617,44.97
1468656781.95917,NaN,NaN,17.2862,36.3525548347,26.5639676841,1515.53426282,2.0723,0.0576,0.000120274,108.783,45.002
1468656794.06833,NaN,NaN,17.2588,36.3491931262,26.5683190277,1515.45026117,2.1624,0.0576,0.000115192,108.659,44.951
1468656806.1398,NaN,NaN,17.2366,36.3468142464,26.572166492,1515.38278703,2.0723,0.0504,0.000128744,108.454,44.885
1468656818.19815,NaN,NaN,17.2125,36.3434330005,26.5757045603,1515.30850137,1.9822,0.036,0.00011858,108.603,44.881
1468656830.27264,NaN,NaN,17.1776,36.3406012125,26.5822852306,1515.2027591,2.2525,0.036,0.00011858,108.481,44.841
1468656842.34323,NaN,NaN,17.1618,36.3386412634,26.5849043609,1515.15469828,1.9822,0.0648,0.000113498,108.516,44.798
1468656854.40491,NaN,NaN,17.1537,36.3359452804,26.5850911041,1515.12865583,2.0723,0.0504,0.000116886,108.636,44.811
1468656866.5018,NaN,NaN,17.1269,36.331737317,26.5886281094,1515.04522743,1.9822,0.036,0.000116886,108.49,44.738
1468656878.64029,NaN,NaN,17.1103,36.3283873843,26.5903612232,1514.99311028,2.2525,0.0432,0.000125356,108.44,44.692
1468656890.79388,NaN,NaN,17.1192,36.3265701581,26.5868488714,1515.01763597,1.9822,0.072,0.000121968,108.549,44.938
1468656902.8562,NaN,NaN,17.133,36.3316714542,26.5869903475,1515.06287024,1.9822,0.1152,0.000162624,109.62,45.102
1468656914.95932,NaN,NaN,17.2023,36.3440591645,26.5787035431,1515.27911476,1.9822,0.0432,0.000123662,108.865,44.782
1468656927.02829,NaN,NaN,17.3425,36.3512646718,26.5488520703,1515.69782063,2.0723,0.036,0.000111804,108.333,44.622
1468656939.0871,NaN,NaN,17.4505,36.3697907944,26.535257182,1516.03247798,2.0723,0.0504,0.00014399,108.122,44.588
1468656951.14566,NaN,NaN,17.6349,36.3873954585,26.5020768485,1516.58961091,2.2525,0.0648,0.000130438,107.849,44.616
1468656963.23993,NaN,NaN,17.7406,36.397660863,26.4824195628,1516.90554321,2.0723,0.0576,0.000120274,107.603,44.637
1468656975.33011,NaN,NaN,17.9182,36.4095386845,26.4460447959,1517.43204117,1.8921,0.0864,0.00011858,107.34,44.653
1468656987.38779,NaN,NaN,18.1881,36.4277816024,26.3911382334,1518.23051809,2.0723,0.0792,0.000115192,106.799,44.616
1468656999.47009,NaN,NaN,18.3063,36.438615683,26.3681456759,1518.57813046,2.0723,0.0792,0.000116886,106.46,44.59
1468657011.66803,NaN,NaN,18.5202,36.4517255408,26.3225558633,1519.20199758,2.0723,0.0864,0.000120274,105.6,44.417
1468657023.73782,NaN,NaN,18.7243,36.4686450673,26.2820054363,1519.79876097,2.0723,0.072,0.000120274,105.389,44.517
1468657035.853,NaN,NaN,18.8993,36.4816827906,26.2456403453,1520.30551041,1.9822,0.1224,0.000111804,106.067,44.952
1468657047.94324,NaN,NaN,19.1827,36.4903561647,26.1775742083,1521.11054782,1.8921,0.144,0.00011858,106.896,45.501
1468657060.02451,NaN,NaN,19.4092,36.4936037775,26.1195672115,1521.74427355,1.9822,0.1512,0.000116886,108.403,46.358
1468657072.08511,NaN,NaN,19.6271,36.4943383059,26.0614409862,1522.34726269,2.1624,0.1512,0.000120274,110.588,47.496
1468657084.15326,NaN,NaN,19.7883,36.4909750569,26.014799549,1522.78513919,1.8921,0.1728,0.000120274,113.283,48.809
1468657096.2272,NaN,NaN,19.9983,36.4761976276,25.9462829736,1523.34295249,1.9822,0.18,0.000130438,116.775,50.503
1468657108.29648,NaN,NaN,20.1659,36.4646758338,25.891241308,1523.78493859,1.9822,0.2088,0.000133826,120.52,52.289
1468657120.38916,NaN,NaN,20.3106,36.4503429677,25.8399563485,1524.15907878,1.8921,0.2088,0.000138908,124.899,54.331
1468657132.49231,NaN,NaN,20.5344,36.4494013707,25.7773617114,1524.76175146,2.1624,0.252,0.000133826,129.602,56.568
1468657144.63916,NaN,NaN,20.7606,36.437786913,25.7055984277,1525.35544896,2.0723,0.288,0.000138908,134.325,58.886
1468657156.72308,NaN,NaN,20.9553,36.4319460443,25.6464495379,1525.86728407,2.1624,0.3024,0.000159236,139.448,61.352
1468657168.83801,NaN,NaN,21.0978,36.4303925472,25.6043887659,1526.24067488,2.2525,0.3096,0.000137214,145.387,64.129
1468657180.90244,NaN,NaN,21.2958,36.4218124783,25.5416642997,1526.75329627,2.1624,0.3312,0.000138908,151.002,66.814
1468657192.95844,NaN,NaN,21.4228,36.4228769439,25.5057320631,1527.08582866,1.802,0.396,0.00014399,156.195,69.259
1468657205.08344,NaN,NaN,21.5513,36.4173857229,25.4643226966,1527.41412847,2.0723,0.432,0.000154154,161.213,71.677
1468657217.14008,NaN,NaN,21.6941,36.4004613253,25.4100825434,1527.76624493,1.9822,0.4536,0.000149072,162.944,72.614
1468657229.1937,NaN,NaN,21.7872,36.3893213288,25.3740514882,1527.99298226,2.1624,0.4824,0.00015246,164.671,73.529
1468657241.25543,NaN,NaN,21.9064,36.3742740333,25.3276597748,1528.28320054,2.1624,0.5544,0.000181258,166.569,74.541
1468657253.33737,NaN,NaN,22.0199,36.3633908206,25.2859526311,1528.56221373,2.0723,0.5688,0.0001694,166.48,74.641
1468657265.39438,NaN,NaN,22.1958,36.3358219314,25.2137791728,1528.9841124,1.9822,0.4248,0.000150766,168.035,75.51
1468657277.4921,NaN,NaN,22.3632,36.3265692628,25.1576959682,1529.40198109,1.8921,0.5112,0.00015246,173.01,78.024
1468657289.65009,NaN,NaN,22.5161,36.3298908704,25.1150934296,1529.79435706,2.1624,0.5112,0.000154154,173.389,78.46
1468657301.73309,NaN,NaN,22.7031,36.3087753814,25.0439102706,1530.24548311,1.802,0.4248,0.000164318,173.399,78.725
1468657313.87283,NaN,NaN,23.0381,36.3638926548,24.9873789458,1531.15360987,1.7119,0.3528,0.000167706,175.217,79.927
1468657325.96329,NaN,NaN,23.2585,36.3455809945,24.9078116791,1531.68517497,1.8921,0.324,0.000172788,176.407,80.83
1468657338.02118,NaN,NaN,23.3135,36.3079538907,24.861779525,1531.77716424,1.6218,0.2952,0.000250712,178.123,81.762
1468657350.11768,NaN,NaN,23.5316,36.3059657793,24.7948299368,1532.31669302,1.7119,0.2808,0.000172788,179.49,82.619
1468657362.18262,NaN,NaN,23.9076,36.2999713717,24.6776025732,1533.24013182,1.5317,0.2736,0.000166012,180.239,83.518
1468657374.23834,NaN,NaN,24.0714,36.2375820382,24.5800836823,1533.57122396,1.6218,0.2448,0.000171094,181.8,84.458
1468657386.36993,NaN,NaN,24.058,36.1651704579,24.5278884422,1533.45434901,1.802,0.2448,0.000179564,183.025,85.216
1468657398.45502,NaN,NaN,24.3134,36.0292558486,24.3472398454,1533.9294291,1.7119,0.2304,0.000172788,184.328,85.949
1468657410.58612,NaN,NaN,24.8186,35.930318335,24.1185691898,1535.04619044,1.7119,0.216,0.000181258,183.974,86.524
1468657422.66281,NaN,NaN,25.4272,35.8473345458,23.8683389278,1536.40938361,1.7119,0.216,0.000176176,183.823,86.877
1468657434.71976,NaN,NaN,26.4682,35.9933016013,23.6519096516,1538.99424577,1.802,0.2232,0.000179564,181.488,87.248
1468657446.83078,NaN,NaN,27.405,35.9162641971,23.2925147386,1541.03355179,1.6218,0.2088,0.000172788,178.662,87.366
1468657458.89691,NaN,NaN,28.2552,35.5447170651,22.7341513726,1542.51721858,1.802,0.1872,0.0001694,177.558,87.557
1468657470.96829,NaN,NaN,28.926,35.3440640159,22.359655131,1543.75351899,1.8921,0.1656,0.000157542,173.665,86.996
1468657483.05194,NaN,NaN,30.1128,35.0246957665,21.7174499681,1545.91400937,1.7119,0.1584,0.000145684,171.182,86.659
1468657495.12518,NaN,NaN,30.2915,34.4446333696,21.2203825054,1545.67506189,1.802,0.18,0.00015246,166.469,85.639
1468657507.17975,NaN,NaN,30.7431,34.1966470272,20.8780852023,1546.33794452,1.8921,0.1872,0.000154154,165.342,85.377
1468657519.27365,NaN,NaN,30.7562,34.1671450747,20.8505646568,1546.33042416,1.802,0.1872,0.000174482,163.632,84.774
1468657531.33224,NaN,NaN,30.7629,34.1672408507,20.8474637593,1546.34075374,1.802,0.1872,0.000150766,162.86,84.435
1468657543.39032,NaN,NaN,30.6987,34.0546351575,20.7845765866,1546.09033632,1.8921,0.1872,0.000164318,162.395,84.212
1468657555.49384,NaN,NaN,30.7403,33.7600758531,20.5489785759,1545.86688829,1.802,0.1872,0.000184646,162.575,84.176
1468657567.61572,NaN,NaN,30.7954,33.5471796818,20.3698870343,1545.75563254,1.7119,0.2088,0.000166012,161.358,83.715
1468657579.71008,NaN,NaN,30.8163,33.3367389731,20.2045038358,1545.57749785,1.802,0.2088,0.000172788,161.11,83.573
1468657591.81384,NaN,NaN,30.729,33.112142892,20.0659391966,1545.16451306,1.8921,0.2016,0.00017787,160.859,83.42
1468657603.8884,NaN,NaN,30.6703,32.9653219239,19.9756464336,1544.8899035,2.0723,0.2016,0.000199892,160.828,83.395
1468657615.98801,NaN,NaN,30.6275,32.9027530947,19.9428876887,1544.73483526,1.8921,0.2232,0.00017787,161.057,83.451
1468657647.21201,NaN,NaN,30.6283,32.9145051759,19.9518321315,1544.75033751,1.8921,0.2088,0.000174482,161.109,83.366
1468657659.27975,NaN,NaN,30.7201,33.063837799,20.032870747,1545.09634321,1.9822,0.216,0.000174482,161.355,83.641
1468657671.33237,NaN,NaN,30.7948,33.3922445642,20.2537299154,1545.59228293,1.8921,0.2016,0.00017787,161.187,83.688
1468657683.43759,NaN,NaN,30.8016,33.4363785368,20.2844452925,1545.65197707,1.7119,0.216,0.000199892,160.949,83.598
1468657695.59503,NaN,NaN,30.7747,33.2299459483,20.1388105732,1545.38163652,1.802,0.216,0.000166012,167.389,83.913
1468657707.73975,NaN,NaN,30.7395,33.1043920762,20.0563546498,1545.17725575,1.9822,0.2376,0.000215138,160.812,83.407
1468657719.84387,NaN,NaN,30.679,32.9615903089,19.9696770157,1544.90310655,2.1624,0.2088,0.000167706,160.975,83.516
1468657731.9032,NaN,NaN,30.6309,32.9120655697,19.9484889067,1544.7506665,1.8921,0.2088,0.000174482,160.764,83.374
1468660163.67291,NaN,NaN,NaN,nan,nan,nan,0,0,0,0,0
1468732229.608,NaN,NaN,30.7426,32.9216125478,19.9183063098,1544.99339503,1.9822,0.2232,0.000162624,162.506,84.462
1468732241.69342,NaN,NaN,30.7394,32.9440672039,19.9370813164,1545.01357119,1.8921,0.2232,0.000167706,162.712,84.574
1468732253.75967,NaN,NaN,30.6773,33.1690462244,20.1276647788,1545.12315197,1.802,0.2016,0.000255794,162.831,84.635
1468732265.82956,NaN,NaN,30.6429,33.6083987651,20.469009666,1545.51086435,1.6218,0.1584,0.000155848,163.387,84.813
1468732277.97095,NaN,NaN,30.4709,34.1835099537,20.9593735572,1545.7575688,1.6218,0.1512,0.000164318,163.663,84.958
1468732290.07236,NaN,NaN,30.2482,34.393472966,21.1938170299,1545.52041357,1.6218,0.1728,0.00016093,164.372,85.126
1468732302.19025,NaN,NaN,29.688,34.9142016852,21.7760199,1544.90116677,1.802,0.18,0.00013552,166.082,85.487
1468732314.29037,NaN,NaN,29.7126,35.409203168,22.1398735144,1545.47287227,1.6218,0.1728,0.00014399,168.153,85.834
1468732326.34677,NaN,NaN,29.954,35.8144393072,22.3623433593,1546.40138219,1.4416,0.1656,0.00012705,167.942,86.019
1468732338.49738,NaN,NaN,29.6446,35.9707510052,22.5859015937,1545.92317551,1.6218,0.1728,0.000140602,168.206,86.191
1468732350.56183,NaN,NaN,29.8529,36.222190707,22.7042927331,1546.62269995,1.2614,0.1656,0.000133826,169.524,86.678
1468732362.66266,NaN,NaN,29.9465,36.3864476676,22.7962321072,1546.99096392,1.4416,0.1512,0.000132132,169.146,86.716
1468732374.742,NaN,NaN,29.9287,36.4567991924,22.8558145707,1547.03024714,1.2614,0.1584,0.000133826,168.562,86.515
1468732386.89719,NaN,NaN,29.7849,36.5238702333,22.9560166453,1546.80453845,1.3515,0.144,0.000133826,168.266,86.248
1468732399.02902,NaN,NaN,29.8062,36.5683147372,22.9827831865,1546.89793161,1.4416,0.1728,0.00013552,167.796,86.118
1468732411.14648,NaN,NaN,29.6399,36.6113741658,23.072556403,1546.59929906,1.4416,0.144,0.000140602,166.839,85.537
1468732423.23883,NaN,NaN,29.5416,36.6098727382,23.1055871046,1546.39493995,1.4416,0.1584,0.000145684,166.887,85.318
1468732435.31451,NaN,NaN,29.2655,36.5988695662,23.1916319342,1545.80549327,1.3515,0.1512,0.000140602,166.846,85.074
1468732447.40524,NaN,NaN,29.0168,36.5560822901,23.2440004363,1545.2359403,1.1713,0.1656,0.000138908,167.362,85.051
1468732459.49069,NaN,NaN,28.3268,36.4452051814,23.3915676202,1543.63759617,1.4416,0.2016,0.00014399,169.502,85.647
1468732471.54163,NaN,NaN,27.6895,36.3212233386,23.5082897704,1542.1094368,1.2614,0.2232,0.00015246,172.017,86.319
1468732483.64755,NaN,NaN,27.3557,36.3049581204,23.6051214401,1541.35067808,1.4416,0.2016,0.000150766,175.872,87.252
1468732495.74805,NaN,NaN,27.0946,36.2879051306,23.6771441511,1540.74785838,1.7119,0.2232,0.000162624,177.558,87.775
1468732507.84561,NaN,NaN,26.7481,36.3189718563,23.812169747,1539.99699516,1.2614,0.2088,0.00015246,179.905,88.477
1468732519.98169,NaN,NaN,26.5138,36.3556697306,23.9149683505,1539.50214323,1.5317,0.2304,0.000277816,182.136,89.202
1468732532.043,NaN,NaN,26.5226,36.3690713337,23.9228042687,1539.53868343,1.6218,0.216,0.000155848,182.666,89.056
1468732544.15894,NaN,NaN,26.439,36.3757460374,23.9548540495,1539.35563656,1.5317,0.2088,0.000162624,182.228,88.752
1468732556.23141,NaN,NaN,26.2039,36.3643101493,24.0209983347,1538.80250909,1.5317,0.216,0.00015246,182.802,88.913
1468732568.34729,NaN,NaN,26.0317,36.3730332111,24.0822001278,1538.41372868,1.5317,0.2448,0.000189728,183.247,88.834
1468732580.41101,NaN,NaN,25.8987,36.388430175,24.1359569787,1538.12176005,1.3515,0.2304,0.000167706,184.263,89.109
1468732592.54239,NaN,NaN,25.6406,36.3671592013,24.2008183486,1537.495152,1.2614,0.2304,0.000149072,184.802,89.052
1468732604.61337,NaN,NaN,25.4934,36.3600966724,24.2415896327,1537.14187751,1.5317,0.2376,0.00015246,185.904,89.146
1468732616.66553,NaN,NaN,25.4426,36.3558214656,24.2545437419,1537.01885238,1.4416,0.2376,0.000155848,185.904,89.043
1468732628.75195,NaN,NaN,25.4095,36.3620117858,24.2699536817,1536.94901633,1.4416,0.2448,0.000159236,185.605,88.822
1468732640.83438,NaN,NaN,25.2904,36.355077393,24.3019687321,1536.66066812,1.6218,0.2448,0.000155848,185.826,88.788
1468732653.04614,NaN,NaN,25.286,36.3827774743,24.3247807108,1536.68203475,1.6218,0.2448,0.000166012,186.473,88.971
1468732665.13309,NaN,NaN,25.0484,36.3743557991,24.3919363693,1536.10780827,1.4416,0.2808,0.000172788,187.135,89.149
1468732677.19083,NaN,NaN,24.8159,36.3558122024,24.4494027679,1535.5308861,1.5317,0.2736,0.000167706,187.993,89.417
1468732689.34479,NaN,NaN,24.5945,36.3275884062,24.4957285002,1534.96654184,1.6218,0.288,0.000174482,188.018,89.154
1468732701.41321,NaN,NaN,24.5137,36.3187852467,24.5139578677,1534.7624577,1.4416,0.2736,0.0001694,188.62,89.046
1468732713.5148,NaN,NaN,24.4407,36.3138559167,24.5327851864,1534.58139278,1.7119,0.288,0.00017787,187.768,88.463
1468732725.56952,NaN,NaN,24.3183,36.3171305012,24.5725553052,1534.28775111,1.5317,0.288,0.000171094,187.517,88.24
1468732737.65338,NaN,NaN,24.1107,36.3327316085,24.6470253197,1533.79697183,1.5317,0.3456,0.000176176,187.378,88.05
1468732749.73746,NaN,NaN,24.0804,36.3468598252,24.6672260786,1533.73944479,1.5317,0.3384,0.000171094,187.663,87.924
1468732761.80597,NaN,NaN,23.9267,36.3199418812,24.6930934193,1533.33254794,1.5317,0.3096,0.000171094,187.288,87.583
1468732773.89105,NaN,NaN,23.6155,36.2603471278,24.7405462819,1532.49610217,1.7119,0.3528,0.00016093,186.156,86.862
1468732786.01828,NaN,NaN,23.4696,36.239136116,24.7678165968,1532.10962336,1.8921,0.3672,0.000174482,185.753,86.347
1468732798.08063,NaN,NaN,23.4246,36.2379118361,24.7805058793,1531.99699984,1.5317,0.3672,0.000171094,186.362,86.369
1468732810.13794,NaN,NaN,23.3846,36.2324122127,24.7884885243,1531.89219711,1.4416,0.3672,0.000159236,185.892,85.971
1468732822.24057,NaN,NaN,23.2432,36.2187527235,24.8199308537,1531.52301004,1.8921,0.3888,0.000162624,185.584,85.717
1468732834.30362,NaN,NaN,23.1678,36.2260395723,24.8478651318,1531.34217832,1.7119,0.3888,0.000164318,185.64,85.623
1468732846.35977,NaN,NaN,23.1625,36.2728343257,24.8852985304,1531.38142193,1.802,0.396,0.000176176,185.904,85.634
1468732858.49625,NaN,NaN,23.1215,36.3028718259,24.9204160521,1531.31205594,1.8921,0.432,0.000166012,185.355,85.324
1468732870.56894,NaN,NaN,23.0306,36.3072740816,24.9505619435,1531.08801343,1.802,0.4032,0.000171094,184.364,84.794
1468732882.70599,NaN,NaN,22.8857,36.3027054458,24.989464131,1530.71612261,1.802,0.396,0.000166012,183.771,84.476
1468732894.77017,NaN,NaN,22.8558,36.3035902637,24.9991567842,1530.64235421,1.802,0.4176,0.000174482,184.096,84.344
1468732906.85901,NaN,NaN,22.7871,36.3133178716,25.0267543648,1530.47916637,1.9822,0.4104,0.0001694,184.005,84.225
1468732918.98993,NaN,NaN,22.6935,36.3084780992,25.0504077811,1530.23588348,1.6218,0.4176,0.000171094,183.415,83.926
1468732931.05484,NaN,NaN,22.6711,36.3066982566,25.0558624505,1530.17795525,1.9822,0.4176,0.000162624,183.776,83.918
1468732943.116,NaN,NaN,22.6458,36.3035763128,25.0611313726,1530.11109843,1.802,0.4032,0.000164318,183.533,83.733
1468732955.18073,NaN,NaN,22.6093,36.2993701731,25.0687997572,1530.01430985,2.0723,0.4176,0.000162624,183.708,83.713
1468732967.28067,NaN,NaN,22.5513,36.3068776085,25.0915261962,1529.87505841,1.8921,0.4176,0.000159236,183.623,83.641
1468732979.34473,NaN,NaN,22.5551,36.3254463834,25.1049143046,1529.90665693,1.802,0.4032,0.0001694,184.067,83.749
1468732991.40091,NaN,NaN,22.5641,36.3413979145,25.1148406148,1529.94881036,1.8921,0.4104,0.000155848,183.823,83.62
1468733003.50922,NaN,NaN,22.5821,36.3625898843,25.1262253477,1530.02006217,1.9822,0.396,0.000157542,183.493,83.454
1468733015.57935,NaN,NaN,22.5624,36.3681140453,25.136478951,1529.97709032,1.802,0.3888,0.000149072,182.528,83.006
1468733027.64203,NaN,NaN,22.5155,36.3682263327,25.1504155572,1529.85820489,1.802,0.396,0.000150766,182.04,82.743
1468733039.75772,NaN,NaN,22.4809,36.3688732978,25.1612310731,1529.77146767,1.8921,0.3888,0.000145684,181.117,82.289
1468733051.81628,NaN,NaN,22.4399,36.369215519,25.1736347384,1529.66780966,1.7119,0.4104,0.000147378,180.491,81.935
1468733063.97516,NaN,NaN,22.3534,36.3673901384,25.1973489041,1529.44408756,1.9822,0.4248,0.000149072,179.751,81.562
1468733076.05307,NaN,NaN,22.2767,36.3728233087,25.2237449427,1529.25325213,2.0723,0.4608,0.000145684,179.728,81.426
1468733088.11057,NaN,NaN,22.2047,36.3798231799,25.2499386782,1529.07587511,2.1624,0.54,0.00014399,179.528,81.213
1468733100.17157,NaN,NaN,22.1591,36.3788561338,25.2625531064,1528.95798242,1.9822,0.6336,0.000157542,178.897,80.895
1468733112.2923,NaN,NaN,22.1309,36.385059804,25.2756736456,1528.89309928,2.1624,0.6048,0.000157542,177.995,80.4
1468733124.35449,NaN,NaN,22.0853,36.3917494591,25.2940696511,1528.78335416,2.2525,0.5976,0.000147378,176.159,79.511
1468733136.42917,NaN,NaN,22.0502,36.3933246716,25.3055933437,1528.69519508,2.0723,0.5976,0.000157542,174.346,78.643
1468733148.54175,NaN,NaN,21.9839,36.3903610893,25.3224544063,1528.52048247,1.9822,0.5616,0.000150766,173.405,78.187
1468733160.60309,NaN,NaN,21.9513,36.393382698,25.3343406451,1528.44018046,1.8921,0.5832,0.000145684,173.156,77.971
1468733172.66122,NaN,NaN,21.9073,36.3968121072,25.3497432339,1528.33044737,2.1624,0.54,0.00014399,172.342,77.533
1468733184.77869,NaN,NaN,21.8584,36.4036572041,25.3691238143,1528.21157797,1.9822,0.5112,0.000154154,171.806,77.253
1468733196.94446,NaN,NaN,21.8069,36.4084076721,25.3876227714,1528.08340724,2.1624,0.4968,0.000150766,171.731,77.131
1468733209.05835,NaN,NaN,21.7496,36.4160676358,25.4099620863,1527.94310789,2.1624,0.4392,0.000150766,172.026,77.19
1468733221.12619,NaN,NaN,21.6956,36.4236463254,25.4312865213,1527.81115642,1.8921,0.4464,0.000137214,172.336,77.262
1468733233.21387,NaN,NaN,21.6782,36.4244725862,25.4372133486,1527.76792462,1.802,0.4464,0.000149072,172.512,77.253
1468733245.30948,NaN,NaN,21.6661,36.4259930512,25.4421797111,1527.73938114,2.0723,0.4464,0.000167706,172.359,77.156
1468733257.38754,NaN,NaN,21.6527,36.4282974405,25.4480831679,1527.70818572,1.802,0.396,0.000142296,172.71,77.271
1468733269.49393,NaN,NaN,21.6156,36.4332054883,25.4626475744,1527.61760911,1.9822,0.4104,0.000138908,172.723,77.273
1468733281.5889,NaN,NaN,21.5773,36.4350643373,25.4751418652,1527.52011043,2.0723,0.396,0.000133826,173.234,77.493
1468733293.66696,NaN,NaN,21.5265,36.4413724399,25.4944887391,1527.39437441,2.0723,0.4032,0.00013552,173.804,77.7
1468733305.78244,NaN,NaN,21.5225,36.4412187419,25.4958591455,1527.3850657,2.1624,0.3888,0.0001694,174.521,77.963
1468733318.03088,NaN,NaN,21.4934,36.4414991674,25.5045468856,1527.30984435,1.9822,0.3888,0.00013552,174.8,78.045
1468733330.09262,NaN,NaN,21.4388,36.445106556,25.5228605787,1527.17074589,1.8921,0.3744,0.000138908,174.961,78.059
1468733342.14664,NaN,NaN,21.4144,36.446668721,25.5312258728,1527.10933264,2.1624,0.3744,0.00014399,175.162,78.122
1468733354.25867,NaN,NaN,21.3637,36.4500748699,25.5482885377,1526.98012576,1.9822,0.36,0.000142296,174.482,77.758
1468733366.36801,NaN,NaN,21.353,36.4492798011,25.5510486083,1526.95236443,2.1624,0.4752,0.000289674,173.641,77.322
1468733378.42432,NaN,NaN,21.3404,36.4512269367,25.5564002528,1526.92250219,1.9822,0.6624,0.000162624,172.873,76.955
1468733390.5372,NaN,NaN,21.3186,36.4512147479,25.5627890136,1526.86593382,1.9822,0.3384,0.000130438,172.188,76.602
1468733402.61765,NaN,NaN,21.2885,36.4528080805,25.5726970344,1526.78904543,2.1624,0.3528,0.000138908,171.109,76.117
1468733414.67917,NaN,NaN,21.2792,36.4541136915,25.5766239613,1526.76713043,1.802,0.324,0.000133826,170.11,75.606
1468733426.75101,NaN,NaN,21.2513,36.45978026,25.5890034852,1526.70048442,1.8921,0.324,0.000137214,169.088,75.137
1468733438.82324,NaN,NaN,21.1972,36.4589924244,25.6036929704,1526.55676298,1.8921,0.324,0.000138908,167.732,74.503
1468733451.01083,NaN,NaN,21.1419,36.458486112,25.6189252295,1526.41001771,1.8921,0.3096,0.000145684,165.488,73.453
1468733463.07047,NaN,NaN,21.1093,36.459698801,25.6291976134,1526.3256721,2.0723,0.3024,0.000147378,164.316,72.886
1468733475.12424,NaN,NaN,21.0511,36.4589016461,25.6449828322,1526.17054951,1.9822,0.3096,0.000138908,163.398,72.401
1468733487.23868,NaN,NaN,21.0152,36.4577538062,25.6543472719,1526.07455325,1.8921,0.3024,0.000149072,161.906,71.641
1468733499.29514,NaN,NaN,20.9968,36.4576268286,25.6596807075,1526.02654366,1.8921,0.288,0.000142296,160.262,70.884
1468733511.35358,NaN,NaN,20.9605,36.4609349906,25.6725338964,1525.93428328,1.8921,0.2952,0.000140602,158.912,70.233
1468733523.49338,NaN,NaN,20.9129,36.4594290435,25.684839477,1525.80635402,2.0723,0.2664,0.000138908,157.577,69.613
1468733535.55756,NaN,NaN,20.8192,36.4571581224,25.7090413117,1525.55290852,1.9822,0.2736,0.000155848,156.179,68.968
1468733547.67688,NaN,NaN,20.8034,36.464117991,25.7189812535,1525.51931508,2.0723,0.2808,0.000154154,154.776,68.273
1468733559.74719,NaN,NaN,20.7648,36.4619188253,25.7281332574,1525.41392514,1.9822,0.288,0.000137214,154.023,67.883
1468733571.82651,NaN,NaN,20.7217,36.4665842529,25.7437166466,1525.30386007,2.2525,0.288,0.000132132,152.968,67.395
1468733583.98373,NaN,NaN,20.6962,36.467827297,25.7518938152,1525.23745096,2.2525,0.2664,0.000137214,151.978,66.931
1468733596.05869,NaN,NaN,20.6634,36.4659068462,25.7596452024,1525.14774851,1.9822,0.2664,0.000147378,151.061,66.481
1468733608.17026,NaN,NaN,20.6041,36.469600557,25.7788494618,1524.99239679,2.0723,0.2592,0.000138908,150.058,65.992
1468733620.23428,NaN,NaN,20.5699,36.4713148639,25.7897222022,1524.90270848,2.0723,0.2592,0.000133826,149.258,65.568
1468733632.3129,NaN,NaN,20.5267,36.4735220486,25.80337814,1524.78897321,1.9822,0.2592,0.000132132,147.986,64.976
1468733644.42679,NaN,NaN,20.4869,36.4754863086,25.8159154817,1524.68407714,1.9822,0.2232,0.000140602,146.824,64.442
1468733656.51718,NaN,NaN,20.4234,36.4774633956,25.8348455639,1524.51455848,2.1624,0.2376,0.000133826,146.295,64.163
1468733668.64676,NaN,NaN,20.3767,36.4795637624,25.8493111362,1524.39069661,1.9822,0.2232,0.000138908,145.323,63.68
1468733680.70401,NaN,NaN,20.3377,36.4818808178,25.8618672852,1524.28799283,1.9822,0.2448,0.000138908,144.512,63.285
1468733692.77704,NaN,NaN,20.3154,36.4822081444,25.8684201621,1524.22863861,1.9822,0.2232,0.000138908,143.414,62.716
1468733704.94351,NaN,NaN,20.2849,36.4840506838,25.878335248,1524.14855638,2.1624,0.2304,0.000133826,141.881,61.99
1468733717.02405,NaN,NaN,20.255,36.4843882597,25.8869118948,1524.06828256,2.0723,0.216,0.000130438,140.74,61.512
1468733729.13873,NaN,NaN,20.2307,36.485784089,25.8947880027,1524.00446077,1.9822,0.2304,0.000132132,139.702,60.994
