m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1466223654.42941,11.9999,NaN,-0.122348,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223658.8855,11.4377,NaN,-0.123366,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223663.34708,10.9879,NaN,-0.118648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223667.80521,10.6225,NaN,-0.108777,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223672.26385,10.2009,NaN,-0.106074,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223676.71893,9.80735,NaN,-0.100976,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223681.17801,9.49815,NaN,-0.0937003,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223685.63504,8.99218,NaN,-0.098694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223690.08804,8.59865,NaN,-0.0959858,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223694.53915,8.26134,NaN,-0.0909608,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223698.9935,7.86781,NaN,-0.0903142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223703.45309,7.50238,NaN,-0.0881229,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223707.91061,7.05263,NaN,-0.091433,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223712.36673,6.74343,NaN,-0.0858371,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223716.82458,6.32179,NaN,-0.0882263,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223721.2749,5.84393,NaN,-0.0930278,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223725.73285,5.50662,NaN,-0.0879371,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223730.189,5.05687,NaN,-0.0921193,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223734.64383,4.60712,NaN,-0.0934583,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223739.10135,4.21359,NaN,-0.0921873,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223743.56107,3.84817,NaN,-0.0903859,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223748.01965,3.48275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223752.82507,2.89245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223757.62677,2.49892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223762.71701,1.85241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223767.51764,1.5432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223772.34341,1.71186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223776.99783,2.30216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223781.61081,2.83623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223786.23544,3.48275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223790.85843,3.90439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223795.49127,4.60712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223800.12964,5.1412,NaN,NaN,0.0955041,NaN,NaN,NaN,NaN,NaN,NaN
1466223804.59158,5.67528,NaN,NaN,0.101129,NaN,NaN,NaN,NaN,NaN,NaN
1466223809.05069,6.23746,NaN,NaN,0.107324,NaN,NaN,NaN,NaN,NaN,NaN
1466223813.51706,6.79965,NaN,NaN,0.113362,NaN,NaN,NaN,NaN,NaN,NaN
1466223817.97958,7.33373,NaN,NaN,0.114811,NaN,NaN,NaN,NaN,NaN,NaN
1466223822.44095,7.95213,NaN,NaN,0.120734,NaN,NaN,NaN,NaN,NaN,NaN
1466223826.90503,8.51432,22.7243,NaN,0.121964,NaN,NaN,NaN,NaN,NaN,NaN
1466223831.37555,9.18894,NaN,NaN,0.127806,NaN,NaN,NaN,NaN,NaN,NaN
1466223835.83917,9.63869,NaN,NaN,0.121966,NaN,NaN,NaN,NaN,NaN,NaN
1466223840.30289,10.2009,NaN,NaN,0.123201,NaN,NaN,NaN,NaN,NaN,NaN
1466223844.76221,10.9036,NaN,NaN,0.131969,NaN,NaN,NaN,NaN,NaN,NaN
1466223849.21442,11.7469,NaN,NaN,0.144678,NaN,NaN,NaN,NaN,NaN,NaN
1466223853.67181,12.4215,NaN,NaN,0.146222,NaN,NaN,NaN,NaN,NaN,NaN
1466223858.12903,12.9837,NaN,NaN,0.140941,NaN,NaN,NaN,NaN,NaN,NaN
1466223862.59445,13.4897,NaN,NaN,0.134189,NaN,NaN,NaN,NaN,NaN,NaN
1466223867.06262,14.0238,22.8736,NaN,0.130478,NaN,NaN,NaN,NaN,NaN,NaN
1466223871.53247,14.5297,NaN,NaN,0.127323,NaN,NaN,NaN,NaN,NaN,NaN
1466223875.98911,15.0919,NaN,NaN,0.127034,NaN,NaN,NaN,NaN,NaN,NaN
1466223880.4498,15.5417,NaN,NaN,0.120429,NaN,NaN,NaN,NaN,NaN,NaN
1466223884.90698,16.1882,NaN,NaN,0.125451,NaN,NaN,NaN,NaN,NaN,NaN
1466223889.37024,16.6941,NaN,NaN,0.122285,NaN,NaN,NaN,NaN,NaN,NaN
1466223893.83771,17.172,NaN,NaN,0.118273,NaN,NaN,NaN,NaN,NaN,NaN
1466223898.29837,17.5936,22.8684,NaN,0.112393,NaN,NaN,NaN,NaN,NaN,NaN
1466223902.76605,18.0153,NaN,NaN,0.108057,NaN,NaN,NaN,NaN,NaN,NaN
1466223907.22952,18.4369,22.5859,NaN,0.104572,NaN,NaN,NaN,NaN,NaN,NaN
1466223911.70465,18.6337,NaN,NaN,0.0894632,NaN,NaN,NaN,NaN,NaN,NaN
1466223916.16513,19.1678,22.4864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223920.64114,19.3645,NaN,NaN,0.0785666,NaN,NaN,NaN,NaN,NaN,NaN
1466223925.10074,19.6175,22.3355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223929.56775,20.1516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223934.39877,20.3484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223938.9744,20.8543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223943.5365,20.6857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223948.10892,20.3202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223952.56885,19.8986,NaN,-0.0906748,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223957.03152,19.4489,NaN,-0.0931037,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223961.49252,18.7742,NaN,-0.109512,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223965.94437,18.2683,NaN,-0.109436,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223970.39948,17.6217,NaN,-0.118341,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223974.85962,17.0033,NaN,-0.12349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223979.32324,16.4974,NaN,-0.120947,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223983.77878,16.0476,NaN,-0.115989,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223988.23746,15.4854,NaN,-0.118469,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223992.69263,15.0357,NaN,-0.114192,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466223997.1496,14.3611,NaN,-0.124867,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224001.61099,13.9113,NaN,-0.118013,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224006.06281,13.4616,NaN,-0.113613,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224010.51651,12.9556,NaN,-0.113648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224014.9769,12.3372,NaN,-0.119884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224019.43546,11.9437,NaN,-0.111903,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224023.89755,11.2971,NaN,-0.120289,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224028.35699,10.9317,NaN,-0.111492,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224032.81235,10.5944,NaN,-0.102599,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224037.26791,10.2009,NaN,-0.0990528,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224041.72205,9.69491,NaN,-0.102677,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224046.17596,9.41382,NaN,-0.0927215,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224050.62769,9.0484,NaN,-0.0900612,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224055.08554,8.65487,NaN,-0.0896395,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224059.54007,8.40188,NaN,-0.0814167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224063.99814,7.95213,NaN,-0.0863237,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224068.45688,7.67104,NaN,-0.080485,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224072.9118,7.36184,NaN,-0.0777895,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224077.36475,6.88398,NaN,-0.0851279,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224081.82108,6.6591,NaN,-0.0758406,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224086.2771,6.29368,NaN,-0.07761,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224090.73294,5.7596,NaN,-0.0882051,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224095.20319,5.30986,NaN,-0.0922475,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224099.66159,5.05687,NaN,-0.082893,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224104.12134,4.57901,NaN,-0.0899264,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224108.57962,4.01683,NaN,-0.0990142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224113.03345,3.45464,NaN,-0.10588,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224117.48874,3.31409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224122.28809,2.69569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224127.10004,1.99295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224132.19809,1.48698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224137.01376,0.981016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224141.81729,1.09345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224146.49973,1.68375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224151.13428,1.85241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224155.76761,2.33026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224160.39706,2.89245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224165.02112,3.39842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224169.62857,3.84817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224174.24219,4.52279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224178.86478,4.74767,NaN,NaN,0.0714625,NaN,NaN,NaN,NaN,NaN,NaN
1466224183.32941,5.33796,NaN,NaN,0.0861812,NaN,NaN,NaN,NaN,NaN,NaN
1466224187.79166,5.70339,NaN,NaN,0.0857195,NaN,NaN,NaN,NaN,NaN,NaN
1466224192.26645,6.46234,NaN,NaN,0.10543,NaN,NaN,NaN,NaN,NaN,NaN
1466224196.72128,6.91209,NaN,NaN,0.105208,NaN,NaN,NaN,NaN,NaN,NaN
1466224201.18399,7.47428,NaN,NaN,0.109506,NaN,NaN,NaN,NaN,NaN,NaN
1466224205.64151,8.06457,23.0841,NaN,0.116117,NaN,NaN,NaN,NaN,NaN,NaN
1466224210.11151,8.71109,NaN,NaN,0.123377,NaN,NaN,NaN,NaN,NaN,NaN
1466224214.56796,9.38571,NaN,NaN,0.129181,NaN,NaN,NaN,NaN,NaN,NaN
1466224219.0336,9.86357,NaN,NaN,0.124591,NaN,NaN,NaN,NaN,NaN,NaN
1466224223.49316,10.6506,NaN,NaN,0.136098,NaN,NaN,NaN,NaN,NaN,NaN
1466224227.95309,11.2409,NaN,NaN,0.135176,NaN,NaN,NaN,NaN,NaN,NaN
1466224232.41992,11.9156,NaN,NaN,0.140477,NaN,NaN,NaN,NaN,NaN,NaN
1466224236.87704,12.4777,NaN,NaN,0.135938,NaN,NaN,NaN,NaN,NaN,NaN
1466224241.33472,13.068,NaN,NaN,0.134836,NaN,NaN,NaN,NaN,NaN,NaN
1466224245.80453,13.574,NaN,NaN,0.129565,NaN,NaN,NaN,NaN,NaN,NaN
1466224250.26181,14.08,23.2595,NaN,0.125183,NaN,NaN,NaN,NaN,NaN,NaN
1466224255.04449,14.6422,NaN,NaN,0.124568,NaN,NaN,NaN,NaN,NaN,NaN
1466224259.51801,15.2325,NaN,NaN,0.125334,NaN,NaN,NaN,NaN,NaN,NaN
1466224263.97922,15.8509,NaN,NaN,0.128672,NaN,NaN,NaN,NaN,NaN,NaN
1466224268.43951,16.3287,NaN,NaN,0.1232,NaN,NaN,NaN,NaN,NaN,NaN
1466224272.90463,16.919,NaN,NaN,0.125333,NaN,NaN,NaN,NaN,NaN,NaN
1466224277.38278,17.4531,NaN,NaN,0.124079,NaN,NaN,NaN,NaN,NaN,NaN
1466224281.8403,17.9591,23.3974,NaN,0.12115,NaN,NaN,NaN,NaN,NaN,NaN
1466224286.30908,18.3807,NaN,NaN,0.114518,NaN,NaN,NaN,NaN,NaN,NaN
1466224290.77017,18.6337,23.0244,NaN,0.100022,NaN,NaN,NaN,NaN,NaN,NaN
1466224295.2399,19.1678,NaN,NaN,0.105095,NaN,NaN,NaN,NaN,NaN,NaN
1466224299.70853,19.3364,22.8761,NaN,0.0882307,NaN,NaN,NaN,NaN,NaN,NaN
1466224304.18216,19.7581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224308.63834,20.1797,23.0161,NaN,0.0890237,NaN,NaN,NaN,NaN,NaN,NaN
1466224313.10986,20.5732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224317.93881,21.023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224322.51102,21.4727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224327.07483,21.3041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224331.63736,20.8543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224336.09845,20.3765,NaN,-0.106034,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224340.56238,19.8143,NaN,-0.110179,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224345.02344,19.4207,NaN,-0.104813,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224349.4776,18.8305,NaN,-0.111713,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224353.93637,18.212,NaN,-0.118325,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224358.38959,17.6499,NaN,-0.120292,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224362.84525,17.0596,NaN,-0.123426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224367.30966,16.6941,NaN,-0.113007,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224371.76828,16.1601,NaN,-0.114739,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224376.22351,15.6541,NaN,-0.114422,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224380.6817,15.0638,NaN,-0.119062,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224385.13464,14.5297,NaN,-0.120362,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224389.58954,14.0519,NaN,-0.116191,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224394.05151,13.5178,NaN,-0.11688,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224398.50684,13.0399,NaN,-0.114356,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224402.96658,12.3372,NaN,-0.12538,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224407.42697,11.8874,NaN,-0.119285,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224411.88144,11.3253,NaN,-0.120976,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224416.34204,10.7912,NaN,-0.121812,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224420.79718,10.3695,NaN,-0.114255,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224425.25049,10.1447,NaN,-0.0983328,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224429.70413,9.63869,NaN,-0.10318,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224434.1618,9.27327,NaN,-0.0977997,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224438.61758,8.93596,NaN,-0.0922956,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224443.06946,8.51432,NaN,-0.0928987,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224447.52618,8.03646,NaN,-0.0964719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224451.9823,7.86781,NaN,-0.0814449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224456.4368,7.38995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224460.90088,6.9402,NaN,-0.0853472,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224465.35608,6.57478,NaN,-0.0854403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224469.81067,6.18124,NaN,-0.0853108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224474.26569,5.70339,NaN,-0.090811,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224478.72162,5.19742,NaN,-0.0975867,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224483.18454,5.00065,NaN,-0.0838283,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224487.64713,4.52279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224492.10519,3.98872,NaN,-0.091759,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224496.55881,3.53897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224501.35922,3.06111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224506.1694,2.66758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224510.98737,2.02106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224516.08908,1.51509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224520.90604,1.09345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224525.70181,1.29022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224530.37881,1.73997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224535.00027,2.21783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224539.61328,2.58325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224544.23242,3.25787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224548.84531,3.82006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224553.45322,4.49468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224558.07486,5.1412,NaN,NaN,0.101385,NaN,NaN,NaN,NaN,NaN,NaN
1466224562.53653,5.67528,NaN,NaN,0.107426,NaN,NaN,NaN,NaN,NaN,NaN
1466224567.00085,6.26557,NaN,NaN,0.112463,NaN,NaN,NaN,NaN,NaN,NaN
1466224571.47415,6.85587,NaN,NaN,0.118844,NaN,NaN,NaN,NaN,NaN,NaN
1466224575.93628,7.58671,NaN,NaN,0.129564,NaN,NaN,NaN,NaN,NaN,NaN
1466224580.40836,8.20512,NaN,NaN,0.130944,NaN,NaN,NaN,NaN,NaN,NaN
1466224584.86856,8.7673,22.5365,NaN,0.130848,NaN,NaN,NaN,NaN,NaN,NaN
1466224589.33728,9.61059,NaN,NaN,0.145215,NaN,NaN,NaN,NaN,NaN,NaN
1466224593.79803,10.1728,NaN,NaN,0.140652,NaN,NaN,NaN,NaN,NaN,NaN
1466224598.25201,10.8193,NaN,NaN,0.14155,NaN,NaN,NaN,NaN,NaN,NaN
1466224602.71234,11.6907,NaN,NaN,0.155018,NaN,NaN,NaN,NaN,NaN,NaN
1466224607.16772,12.4496,NaN,NaN,0.157466,NaN,NaN,NaN,NaN,NaN,NaN
1466224611.62924,12.9837,NaN,NaN,0.149115,NaN,NaN,NaN,NaN,NaN,NaN
1466224616.08716,13.574,NaN,NaN,0.144828,NaN,NaN,NaN,NaN,NaN,NaN
1466224620.5517,14.1924,NaN,NaN,0.143316,NaN,NaN,NaN,NaN,NaN,NaN
1466224625.01416,14.7546,22.5238,NaN,0.138979,NaN,NaN,NaN,NaN,NaN,NaN
1466224629.48026,15.373,NaN,NaN,0.138976,NaN,NaN,NaN,NaN,NaN,NaN
1466224633.93378,16.0195,NaN,NaN,0.139171,NaN,NaN,NaN,NaN,NaN,NaN
1466224638.39639,16.5536,NaN,NaN,0.134302,NaN,NaN,NaN,NaN,NaN,NaN
1466224642.85638,17.0877,NaN,NaN,0.131741,NaN,NaN,NaN,NaN,NaN,NaN
1466224647.32388,17.7904,NaN,NaN,0.136669,NaN,NaN,NaN,NaN,NaN,NaN
1466224651.79501,18.3526,NaN,NaN,0.133832,NaN,NaN,NaN,NaN,NaN,NaN
1466224656.26163,18.6056,22.4688,NaN,0.114548,NaN,NaN,NaN,NaN,NaN,NaN
1466224660.73175,19.1678,NaN,NaN,0.117559,NaN,NaN,NaN,NaN,NaN,NaN
1466224665.18994,19.5894,22.4527,NaN,0.111735,NaN,NaN,NaN,NaN,NaN,NaN
1466224669.66132,19.7581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224674.49271,20.3202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224679.07062,20.7981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224683.64233,20.4608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224688.19928,20.1235,NaN,-0.0872678,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224692.67343,19.7299,NaN,-0.0877649,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224697.12878,19.224,NaN,-0.0930673,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224701.59039,18.6056,NaN,-0.105956,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224706.0477,18.0996,NaN,-0.106752,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224710.50314,17.5374,NaN,-0.111612,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224714.96512,17.0596,NaN,-0.110274,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224719.43143,16.5255,NaN,-0.112846,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224723.8894,15.9352,NaN,-0.117767,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224728.34634,15.4292,NaN,-0.116712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224732.80496,14.7827,NaN,-0.123921,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224737.26431,14.2205,NaN,-0.125603,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224741.71805,13.7146,NaN,-0.121647,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224746.17679,13.0399,NaN,-0.130231,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224750.63174,12.534,NaN,-0.125136,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224755.08835,11.9437,NaN,-0.126933,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224759.55728,11.3534,NaN,-0.12828,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224764.01233,10.9879,NaN,-0.116689,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224768.47052,10.5101,NaN,-0.115383,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224772.92801,10.2009,NaN,-0.103916,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224777.3793,9.63869,NaN,-0.109337,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224781.83862,9.3576,NaN,-0.0978375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224786.29538,8.99218,NaN,-0.0930922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224790.74744,8.40188,NaN,-0.104211,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224795.20453,8.09268,NaN,-0.0949261,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224799.6673,7.50238,NaN,-0.10549,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224804.12256,7.13696,NaN,-0.0996285,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224808.58054,6.74343,NaN,-0.0967803,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224813.03729,6.23746,NaN,-0.101081,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224817.48981,5.84393,NaN,-0.0978943,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224821.94009,5.30986,NaN,-0.103131,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224826.39471,5.02876,NaN,-0.0926386,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224830.85657,4.52279,NaN,-0.0989643,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224835.31555,4.07304,NaN,-0.098534,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224839.77762,3.59519,NaN,-0.101529,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224844.23529,3.14544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224849.03296,2.7519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224853.8381,1.99295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224858.91885,1.29022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224863.7179,1.09345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224868.51007,1.31833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224873.14877,1.79619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224877.7616,2.4427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224882.37634,3.00489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224886.98758,3.53897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466224891.61295,4.26981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
