m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,m_tot_horz_dist,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1498314372.57553,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314377.59775,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314382.53641,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314422.62808,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314427.70502,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314432.8042,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314437.94144,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314443.03772,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314448.54034,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314453.7933,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314484.50555,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314499.50946,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314504.68118,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314509.69543,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314514.71692,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314519.76895,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314524.79007,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314529.8075,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314534.82404,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314539.75507,0.0028116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314544.6441,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314549.52756,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314554.41763,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314559.43536,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314564.45264,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314569.47488,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314885.28241,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314939.8002,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314944.83658,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314952.77014,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498314987.24994,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315044.2327,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315049.13666,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315054.03195,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315058.93246,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315063.82642,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315068.76749,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315073.66003,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315078.5553,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315083.55942,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315088.57648,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315093.88626,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315098.9902,0.143392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315104.0018,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315109.00732,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315113.80875,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315118.61234,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315123.42899,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315128.2316,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315133.02771,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315137.82724,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315142.63303,0.283972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315147.44336,0.986872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315152.25699,2.02716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315157.0441,3.29238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315161.8327,4.41702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315166.6279,5.87906,NaN,NaN,0.156887,1550.96,NaN,NaN,NaN,NaN,NaN,NaN
1498315171.28183,7.0037,NaN,NaN,0.181769,1550.96,NaN,NaN,NaN,NaN,NaN,NaN
1498315175.92197,8.12834,NaN,NaN,0.196766,1550.96,NaN,NaN,NaN,NaN,NaN,NaN
1498315180.68167,9.19675,NaN,NaN,0.204308,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315186.08102,9.92776,NaN,NaN,0.18677,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315190.71603,10.1808,NaN,NaN,0.15375,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315195.38345,10.1808,16.226,NaN,0.115312,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315200.02286,10.1527,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315205.60629,10.3495,15.319,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315210.24487,10.4901,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315215.31406,11.2492,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315220.12183,11.7553,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315224.86642,12.0927,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315229.60815,12.0927,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315234.29422,11.6147,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315238.93719,10.9962,NaN,-0.0901062,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315243.58072,10.4339,NaN,-0.0969099,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315248.22342,9.95588,NaN,-0.0986141,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315252.86115,9.36544,NaN,-0.105535,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315257.49161,8.91559,NaN,-0.104311,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315262.12769,8.69066,NaN,-0.0903966,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315266.76712,8.43761,NaN,-0.0809659,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315271.40268,8.21269,NaN,-0.0732734,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315276.39008,7.93153,NaN,-0.0690582,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315281.02347,7.73471,NaN,-0.0621044,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315285.65662,7.25674,NaN,NaN,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315290.29999,6.91935,NaN,-0.0641508,NaN,1550.97,NaN,NaN,NaN,NaN,NaN,NaN
1498315295.06552,6.44138,NaN,-0.0739886,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315299.70532,5.96341,NaN,-0.08144,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315304.3378,5.85094,NaN,-0.0671277,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315308.97495,5.71036,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315313.61313,5.4292,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315318.4718,5.34485,NaN,-0.0545573,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315323.15225,4.7263,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315327.78775,4.24833,NaN,-0.0666875,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315332.46045,3.68601,NaN,-0.0803719,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315337.1134,3.29238,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315342.12451,3.12369,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315347.13483,3.17992,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315352.14597,3.09557,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315357.16934,2.89876,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315362.20175,2.13963,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315367.24762,1.52108,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315372.26666,0.902524,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315377.32553,0.283972,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315382.35345,0,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315387.36017,0.0309276,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315392.16299,0.0309276,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315396.96548,0.36832,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315401.77081,1.09934,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315406.58139,2.47702,NaN,NaN,NaN,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315411.40369,3.82659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315416.19229,5.09181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498315420.98926,6.38515,NaN,NaN,0.153234,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315425.63739,7.5379,NaN,NaN,0.178319,1550.98,NaN,NaN,NaN,NaN,NaN,NaN
1498315430.27957,8.66254,NaN,NaN,0.193997,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315435.02551,9.78718,NaN,NaN,0.205832,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315439.66824,10.3776,NaN,NaN,0.185588,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315444.30063,10.715,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315448.94263,10.715,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315453.86798,10.6869,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315458.65485,10.7994,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315463.41458,11.3617,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315468.1745,11.671,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315472.84805,11.8959,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315477.47546,11.5304,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315482.13571,11.0243,NaN,-0.0871129,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315486.77554,10.6588,NaN,-0.085286,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315491.41312,10.4057,NaN,-0.077613,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315496.03656,10.3776,NaN,-0.0597266,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315500.82462,10.0683,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315505.46393,9.95588,NaN,-0.050831,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315510.09885,9.53414,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315514.73465,8.80312,NaN,-0.0774845,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315519.42593,8.18457,NaN,-0.0913403,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315524.06104,7.76283,NaN,-0.0910292,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315528.6955,7.65037,NaN,-0.0741886,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315533.31976,7.45355,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315537.9938,7.50979,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315542.61932,7.36921,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315547.25555,7.05993,NaN,NaN,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315551.90106,6.44138,NaN,-0.0891419,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315556.54089,5.71036,NaN,-0.108064,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315561.17807,5.20427,NaN,-0.10831,NaN,1550.99,NaN,NaN,NaN,NaN,NaN,NaN
1498315565.80817,4.69818,NaN,-0.108512,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315570.44547,4.30456,NaN,-0.101949,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315575.08368,4.13586,NaN,-0.0855649,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315579.7131,3.88282,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315584.39413,3.71412,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315589.21912,3.57354,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315594.04782,3.09557,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315598.89551,2.47702,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315603.78958,1.60542,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315608.6207,1.32426,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315613.72961,0.93064,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315618.76126,0.64948,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315623.7905,0.255856,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315628.80182,0.283972,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315633.60352,0.621364,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315638.43011,1.07122,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315643.36957,1.43673,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315648.18616,1.60542,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315653.01022,1.94282,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315657.83176,2.42079,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315662.6572,3.60166,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315667.48874,4.38891,NaN,NaN,NaN,1551,NaN,NaN,NaN,NaN,NaN,NaN
1498315672.32559,5.11993,NaN,NaN,0.176833,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315676.96814,5.37297,NaN,NaN,0.146908,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315681.59518,5.85094,NaN,NaN,0.1356,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315686.29642,5.79471,NaN,NaN,0.0986741,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315690.92615,5.90717,NaN,NaN,NaN,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315695.61386,6.1321,NaN,NaN,NaN,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315700.25018,7.03181,15.7021,NaN,0.120963,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315705.03015,8.15645,NaN,NaN,0.152071,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315709.66675,9.44979,16.5585,NaN,0.169724,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315714.31589,9.87153,NaN,NaN,0.157503,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315718.96295,10.6307,15.6649,NaN,0.157666,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315723.61548,10.9681,NaN,NaN,0.137081,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315728.26321,11.5585,NaN,NaN,NaN,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315733.04315,11.7553,NaN,NaN,NaN,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315737.8031,12.1208,NaN,NaN,NaN,1551.01,NaN,NaN,NaN,NaN,NaN,NaN
1498315742.59183,12.4863,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315747.33994,12.3457,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315752.06619,12.0646,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315756.70273,11.5304,NaN,-0.0945262,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315761.34024,10.9681,NaN,-0.101023,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315765.98795,10.2933,NaN,-0.112124,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315770.62421,9.84341,NaN,-0.108378,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315775.25919,9.39356,NaN,-0.104792,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315779.88461,9.30921,NaN,-0.0831524,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315784.50235,9.28109,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315789.2587,9.14051,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315793.90131,9.05617,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315798.53693,8.74689,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315803.17264,8.07211,NaN,-0.099703,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315807.87811,7.48167,NaN,-0.106562,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315812.51965,6.97558,NaN,-0.107066,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315817.15103,6.46949,NaN,-0.106686,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315821.78638,6.41326,NaN,-0.0830541,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315826.40988,6.27268,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315831.16895,6.01964,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315835.8367,5.85094,NaN,-0.0716356,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315840.47931,5.51355,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315845.1188,4.83876,NaN,-0.0897806,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315849.77545,4.24833,NaN,-0.0993756,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315854.41293,3.74224,NaN,-0.102505,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315859.06628,3.46108,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315864.09714,3.40485,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315868.95465,3.40485,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315873.75833,3.23615,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315878.58502,2.89876,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315883.41245,2.13963,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315888.49213,1.46484,NaN,NaN,NaN,1551.02,NaN,NaN,NaN,NaN,NaN,NaN
1498315893.51453,0.874408,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315898.56458,0.64948,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315903.57574,0.677596,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315908.39474,0.986872,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315913.24878,1.52108,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315918.06992,2.0834,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315922.89606,2.53325,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315927.71991,2.87064,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315932.53372,3.09557,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315937.47549,3.17992,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315942.44479,3.71412,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315947.26779,4.64195,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315953.07709,5.93529,NaN,NaN,0.158722,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315957.71582,6.77877,NaN,NaN,0.163746,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315962.53619,7.5379,NaN,NaN,0.162232,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315967.1929,7.81906,NaN,NaN,0.136839,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315971.82437,8.04399,NaN,NaN,0.114684,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315976.50601,8.26892,NaN,NaN,0.0960166,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315981.12939,8.35327,15.197,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315986.05957,8.80312,NaN,NaN,NaN,1551.03,NaN,NaN,NaN,NaN,NaN,NaN
1498315990.69846,9.87153,15.8593,NaN,0.127153,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498315995.39798,10.6869,NaN,NaN,0.140998,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316000.03778,11.3898,15.9905,NaN,0.143065,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316004.68802,12.1208,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316009.33002,12.402,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316014.08524,12.7112,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316018.84482,13.1892,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316023.60446,13.8359,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316028.40317,14.0046,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316033.0928,14.0608,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316037.72833,13.7797,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316042.36496,13.1611,NaN,-0.109907,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316047.13885,12.6269,NaN,-0.110629,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316051.78342,12.177,NaN,-0.108008,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316056.41629,12.0927,NaN,-0.0854401,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316061.03778,11.8959,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316065.95102,11.7834,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316071.40884,11.5866,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316076.04431,11.1649,NaN,NaN,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316080.68829,10.4901,NaN,-0.100476,NaN,1551.04,NaN,NaN,NaN,NaN,NaN,NaN
1498316085.33252,9.89965,NaN,-0.107211,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316089.96735,9.36544,NaN,-0.110132,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316094.60629,9.22486,NaN,-0.0899317,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316099.24109,8.9437,NaN,NaN,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316103.91318,8.83124,NaN,-0.0734992,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316108.53931,8.77501,NaN,NaN,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316113.17487,8.49385,NaN,NaN,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316117.81192,7.79095,NaN,-0.0927046,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
1498316122.84875,7.11616,NaN,-0.104268,NaN,1551.05,NaN,NaN,NaN,NaN,NaN,NaN
