m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1516929918.91415,37.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516929950.90735,35.7382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516929968.99911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516929982.60587,32.4597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930014.19598,28.7573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930045.77856,25.1114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930077.35059,21.409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930090.94241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930109.02454,17.4522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930140.59247,14.0607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930172.94958,11.1779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930177.72406,NaN,NaN,2830.73173305753,-9319.66412157468,NaN,NaN,NaN,NaN,NaN,NaN
1516930182.48163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930205.09677,15.1629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930209.69647,NaN,40.0568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930214.30521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930236.90439,20.1937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930268.50302,25.3375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930273.10394,NaN,40.5104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930300.19492,30.4248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930331.797,35.7664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930336.58893,NaN,40.6574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930364.26935,37.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930395.85776,33.6467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930427.44141,30.2552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930459.01254,26.4963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930486.09137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930490.69055,22.7938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930522.2699,19.2045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930553.84576,15.6717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930580.91891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930585.7894,11.7714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930618.19406,13.0432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930636.30365,NaN,40.5062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930649.91129,18.1588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930681.49731,23.1047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930699.61081,NaN,40.4774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930704.20578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930713.3045,27.8811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930744.90903,32.6858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930763.02286,NaN,40.7355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930776.98337,37.2643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930781.68924,NaN,NaN,2830.67884021484,-9319.68647140162,NaN,NaN,NaN,NaN,NaN,NaN
1516930786.39798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930809.10233,35.3707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930827.228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930840.82193,31.9227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930872.3938,28.2485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930903.96884,24.5179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930935.54288,20.5046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930949.13412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930967.22614,16.5761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516930998.80054,12.8736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931031.54407,11.2062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931058.66766,NaN,40.4695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931063.27789,15.5869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931072.37122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931090.46579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931095.06351,20.2785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931122.17499,NaN,40.4664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931126.78055,25.0831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931158.35464,30.1987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931185.45822,NaN,40.6519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931190.06592,35.2294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931194.66791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931222.46088,37.4622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931254.16299,34.1272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931285.73468,30.7357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931317.33313,27.0332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931348.90659,23.1895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931362.50195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931367.10019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931380.69916,19.261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931385.29703,NaN,NaN,2830.63566533605,-9319.71116105312,NaN,NaN,NaN,NaN,NaN,NaN
1516931394.39938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931412.48932,15.3608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931439.56784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931444.44989,11.7714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931476.82913,13.5237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931494.94473,NaN,40.4977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931508.55853,18.5544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931540.15182,23.6135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931558.26825,NaN,40.4152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931562.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931571.96796,28.5312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931603.57269,33.7032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931621.86142,NaN,40.7112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931635.78674,37.3491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931667.70993,35.1729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931686.46835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931695.56378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931700.16647,31.6683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931731.7438,27.9377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931763.33731,24.0091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931794.92017,20.5046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931808.50879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931826.60226,16.4065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931858.18851,12.9302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931890.83371,11.9127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931917.94003,NaN,40.2701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931922.55731,16.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931931.65179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931954.2471,21.5503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931981.35083,NaN,40.5602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516931985.95135,26.0441,NaN,2830.58416929918,-9319.73561752563,NaN,NaN,NaN,NaN,NaN,NaN
1516931999.55023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932017.66794,30.8204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932044.77158,NaN,41.1168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932049.37152,36.049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932054.16577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932081.88754,37.2643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932113.48126,34.325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932145.06482,31.0465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932176.64777,27.542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932208.23651,23.6983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932239.82397,20.2502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932271.40912,16.8869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932298.49521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932303.0954,13.4106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932335.53757,12.2801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932367.25439,16.8869,40.3204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932398.86255,21.9742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932421.45813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932430.57568,27.005,40.6231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932462.18546,31.7531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932494.04291,36.8687,40.6963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932526.16394,36.3882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932544.24652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932557.84872,33.251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932589.43457,29.8313,NaN,2830.53862875563,-9319.75941901767,NaN,NaN,NaN,NaN,NaN,NaN
1516932607.5303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932621.12463,26.2984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932652.703,22.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932666.30258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932684.38293,19.148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932715.97043,15.7282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932747.56271,11.9975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932780.15317,12.1953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932789.26404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932802.87503,NaN,40.4326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932811.98367,16.9152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932843.57727,22.0308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932866.19391,NaN,40.6565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932875.28714,27.3441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932906.90381,32.6575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932911.50189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932929.79984,NaN,40.8515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932939.117,37.547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516932971.1095,36.2186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933002.68359,32.9119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933034.26074,29.266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933065.83975,25.7049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933097.4122,22.3982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933128.99423,18.6675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933156.07379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933160.67343,15.1912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933169.76962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933192.80011,11.4323,NaN,2830.49391934956,-9319.7848002372,NaN,NaN,NaN,NaN,NaN,NaN
1516933216.00085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933225.11966,14.0324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933238.73071,NaN,40.4512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933256.83075,18.8088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933279.43234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933288.54465,23.6135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933302.15582,NaN,40.8962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933320.24344,28.5594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933351.84497,33.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933365.45911,NaN,41.3939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933383.96542,38.5079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933402.47836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933416.07443,37.1795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933447.66849,33.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933479.26343,30.2552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933510.85361,26.4397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933519.94525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933524.54501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933542.65237,22.6243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933574.22644,19.148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933605.81387,14.7107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933637.98859,10.8953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933647.43243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933670.17517,14.3433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933679.27759,NaN,40.8297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933701.87872,19.6567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933733.47134,24.5461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933742.57889,NaN,40.7647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933765.16187,29.8878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933769.77258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933796.88153,34.9185,NaN,2830.44123756136,-9319.80890384911,NaN,NaN,NaN,NaN,NaN,NaN
1516933805.99948,NaN,41.049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933820.0144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933829.32166,38.3666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933861.04895,35.4838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933892.63004,32.0357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933924.26926,28.192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933955.84891,24.2635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516933987.43179,20.7589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934014.52991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934019.12781,17.2544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934050.72141,13.552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934083.22113,11.1779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934114.95203,15.8695,40.8854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934124.06039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934137.66235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934146.76785,21.2677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934178.37003,26.5245,41.1245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934209.96698,31.6966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934241.7905,37.0665,41.2277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934260.2991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934274.07684,37.3774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934305.65619,34.2685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934337.24136,30.7639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934368.82477,27.0615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934382.41852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934400.4993,23.5569,NaN,2830.39961259688,-9319.83284753721,NaN,NaN,NaN,NaN,NaN,NaN
1516934427.58731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934432.1882,19.7132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934463.7735,15.8978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934495.34717,11.7714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934504.89615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934528.09424,11.6866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934550.72275,NaN,40.7726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934559.82986,16.4347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934591.42456,22.0025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934614.04129,NaN,41.1316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934623.13898,27.1463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934627.73633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934654.85617,32.7706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934677.46167,NaN,41.1444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934686.92227,38.197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934719.03656,37.3209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934728.13336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934750.73251,33.8446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934782.32098,30.1421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934813.90143,26.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934845.47971,23.133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934872.56146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934877.16733,19.4306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934908.74774,16.0391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934940.33511,12.6475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934963.73929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934973.12726,11.4888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516934995.75467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935000.35748,NaN,40.6043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935004.96445,16.2086,NaN,2830.35312388304,-9319.85746294677,NaN,NaN,NaN,NaN,NaN,NaN
1516935032.06818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935036.6712,21.2959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935063.79187,NaN,41.1083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935068.38885,26.7224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935099.99561,31.6683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935118.09903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935127.43283,NaN,40.884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935132.14932,37.1513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935164.25626,36.0773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935195.83603,33.0249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935227.41513,29.4638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935241.00598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935259.11563,26.2136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935290.69965,22.6243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935322.28394,19.3175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935335.8761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935353.97491,15.926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935363.07227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935385.67633,12.9584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935418.3089,12.2236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935445.42752,NaN,40.8381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935450.04114,16.8304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935481.6268,21.9742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935486.22699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935508.83838,NaN,41.0782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935513.43793,27.118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935545.03809,32.2618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935572.35068,NaN,41.4023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935577.0712,37.6883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935609.19556,37.0948,NaN,2830.30456955843,-9319.88108018354,NaN,NaN,NaN,NaN,NaN,NaN
1516935636.30865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935640.91467,33.8446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935672.49768,30.4248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935704.07614,27.005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935731.16891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935735.76755,23.2743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935767.35443,19.685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516935798.93637,16.1239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
