m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1492000911.60458,19.951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000916.06482,20.1479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000920.668,21.0199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000925.31531,21.6668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000929.89838,22.2856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000934.45419,22.2294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000939.02057,21.5262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000943.81256,20.4573,NaN,-0.126126,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000948.28049,19.4166,NaN,-0.155741,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000952.7428,18.7134,NaN,-0.154426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000957.19879,17.8414,NaN,-0.167087,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000961.65631,17.2226,NaN,-0.160041,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000966.11594,16.8851,NaN,-0.138981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000970.57132,16.4913,NaN,-0.126205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000975.02704,16.0694,NaN,-0.11832,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000979.48196,15.6756,NaN,-0.110833,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000983.94147,15.4506,NaN,-0.0957665,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000988.40381,15.0005,NaN,-0.0961621,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000992.85889,14.3817,NaN,-0.106653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492000997.31696,13.7348,NaN,-0.116294,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001001.77734,13.2566,NaN,-0.115256,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001006.23102,12.6378,NaN,-0.121082,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001010.69299,12.1315,NaN,-0.119153,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001015.14807,11.8221,NaN,-0.106701,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001019.60733,11.5127,NaN,-0.0973805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001024.0704,11.2314,NaN,-0.0887844,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001028.87704,10.8658,NaN,-0.085653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001033.33591,10.3876,NaN,-0.0910973,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001037.79172,9.54375,NaN,-0.115644,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001042.24649,8.69991,NaN,-0.134065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001046.70178,8.33425,NaN,-0.121027,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001051.16107,7.99672,NaN,-0.109682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001055.6174,7.65919,NaN,-0.101194,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001060.06277,7.60293,NaN,-0.0790356,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001065.35992,7.40604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001070.17365,6.7591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001074.63165,5.88714,NaN,-0.107816,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001079.12939,4.90267,NaN,-0.136008,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001083.5874,4.19947,NaN,-0.141107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001088.04126,3.63692,NaN,-0.137613,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001092.49741,3.215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001097.30063,2.96185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001101.9111,2.65245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001106.58331,2.3993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001111.39984,1.66798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001116.23132,0.852271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001121.03973,0.177205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001125.83221,0.289716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001130.478,0.289716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001135.0715,0.683504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001139.68018,0.964782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001144.2948,1.35857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001148.91318,1.97738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001153.51028,2.14615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001158.09106,2.3993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001162.69232,2.42743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001167.55334,2.76496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001172.17816,3.04624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001176.81299,3.66505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001181.4462,4.36824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001186.10208,5.26833,NaN,NaN,0.122776,NaN,NaN,NaN,NaN,NaN,NaN
1492001190.56857,5.4371,NaN,NaN,0.101634,NaN,NaN,NaN,NaN,NaN,NaN
1492001195.01617,5.80276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001199.48026,5.88714,NaN,NaN,0.0811546,NaN,NaN,NaN,NaN,NaN,NaN
1492001203.93182,5.91527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001208.39926,5.99965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001212.85815,6.47782,23.3032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001217.33072,8.86868,NaN,NaN,0.105827,NaN,NaN,NaN,NaN,NaN,NaN
1492001229.3082,9.20621,NaN,NaN,0.107811,NaN,NaN,NaN,NaN,NaN,NaN
1492001233.76514,9.88128,NaN,NaN,0.118487,NaN,NaN,NaN,NaN,NaN,NaN
1492001238.21857,10.5282,NaN,NaN,0.12508,NaN,NaN,NaN,NaN,NaN,NaN
1492001242.68353,10.9501,NaN,NaN,0.117271,NaN,NaN,NaN,NaN,NaN,NaN
1492001247.14542,11.2595,NaN,NaN,0.105394,NaN,NaN,NaN,NaN,NaN,NaN
1492001251.62018,11.4564,NaN,NaN,0.09007,NaN,NaN,NaN,NaN,NaN,NaN
1492001257.03259,11.9627,23.5635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001261.50198,12.1596,NaN,NaN,0.0790614,NaN,NaN,NaN,NaN,NaN,NaN
1492001265.95831,13.0316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001270.41956,13.791,NaN,NaN,0.101676,NaN,NaN,NaN,NaN,NaN,NaN
1492001274.88333,14.438,NaN,NaN,0.112618,NaN,NaN,NaN,NaN,NaN,NaN
1492001279.34244,14.9443,NaN,NaN,0.112774,NaN,NaN,NaN,NaN,NaN,NaN
1492001283.79877,15.1693,NaN,NaN,0.0972964,NaN,NaN,NaN,NaN,NaN,NaN
1492001288.24368,15.4506,23.4713,NaN,0.0881241,NaN,NaN,NaN,NaN,NaN,NaN
1492001292.82401,15.4506,NaN,NaN,0.066093,NaN,NaN,NaN,NaN,NaN,NaN
1492001297.27866,15.5631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001301.73956,16.0694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001306.19629,16.5757,NaN,NaN,0.0775855,NaN,NaN,NaN,NaN,NaN,NaN
1492001310.66928,17.0257,NaN,NaN,0.0835009,NaN,NaN,NaN,NaN,NaN,NaN
1492001315.1261,17.532,23.4588,NaN,0.0908916,NaN,NaN,NaN,NaN,NaN,NaN
1492001319.59967,18.2352,NaN,NaN,0.106477,NaN,NaN,NaN,NaN,NaN,NaN
1492001324.06583,18.7134,23.6548,NaN,0.10647,NaN,NaN,NaN,NaN,NaN,NaN
1492001328.52713,18.7978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001333.19983,18.9103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001337.66122,19.3041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001342.28464,19.9791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001346.85483,21.0761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001351.43256,21.5262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001356.00214,21.6949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001360.57098,21.3855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001365.04031,21.048,NaN,-0.12161,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001369.50171,20.176,NaN,-0.140062,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001374.09555,19.4728,NaN,-0.143557,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001378.55533,18.7978,NaN,-0.145288,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001383.01495,18.404,NaN,-0.131979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001387.46667,18.2352,NaN,-0.10847,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001391.91168,18.1227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001396.3602,18.0102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001401.07156,17.8414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001405.5318,17.5039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001409.99197,16.6038,NaN,-0.131636,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001415.31436,15.5631,NaN,-0.147606,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001419.95795,14.7755,NaN,-0.153212,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001424.41971,14.213,NaN,-0.147555,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001428.87936,13.8473,NaN,-0.131181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001433.34189,13.341,NaN,-0.126639,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001437.79871,12.8347,NaN,-0.12359,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001442.25659,12.4409,NaN,-0.114761,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001446.70908,12.1034,NaN,-0.104906,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001451.16452,11.6815,NaN,-0.10157,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001455.63242,11.2033,NaN,-0.103005,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001460.09204,10.5282,NaN,-0.11642,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001464.5506,9.85315,NaN,-0.123844,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001469.00967,9.2906,NaN,-0.12562,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001473.46893,8.75617,NaN,-0.12426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001478.14767,8.19361,NaN,-0.123259,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001482.60605,8.02485,NaN,-0.101793,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001487.05661,7.68732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001491.51712,7.54668,NaN,-0.0842351,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001496.46536,7.01225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001500.93027,6.08403,NaN,-0.113579,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001505.50073,5.18395,NaN,-0.13643,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001510.8963,4.28386,NaN,-0.144024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001515.35593,3.74943,NaN,-0.137955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001519.81058,3.58066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001524.43008,3.13062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001529.04825,3.01811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001533.65775,2.34304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001538.26904,1.44295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001543.11096,0.655377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001547.93945,0.205333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001552.76306,0.177205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001557.56439,0.120949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001562.23923,0.0365661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001566.85083,0.0928216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001571.46967,0.205333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001576.086,0.149077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001580.69818,0.0928216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001585.30536,0.23346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001589.8942,0.0928216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001594.49561,0.177205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001599.08588,0.177205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001603.67184,0.205333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001608.2612,0.374099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001612.85672,0.880399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001617.47705,1.92113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001622.08484,2.93372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001626.69684,3.69317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001631.30441,4.76203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001635.91959,5.7465,NaN,NaN,0.136601,NaN,NaN,NaN,NaN,NaN,NaN
1492001640.39377,6.50595,NaN,NaN,0.144335,NaN,NaN,NaN,NaN,NaN,NaN
1492001644.85397,7.06851,NaN,NaN,0.140634,NaN,NaN,NaN,NaN,NaN,NaN
1492001649.32178,7.63106,NaN,NaN,0.137359,NaN,NaN,NaN,NaN,NaN,NaN
1492001653.78354,7.94047,NaN,NaN,0.11978,NaN,NaN,NaN,NaN,NaN,NaN
1492001658.23538,8.0811,NaN,NaN,0.0980387,NaN,NaN,NaN,NaN,NaN,NaN
1492001663.51642,7.99672,23.5095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001668.8981,7.7717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001673.44934,7.7717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001678.12372,8.22174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001682.58301,8.72804,NaN,NaN,0.101557,NaN,NaN,NaN,NaN,NaN,NaN
1492001687.04977,9.40311,NaN,NaN,0.113923,NaN,NaN,NaN,NaN,NaN,NaN
1492001691.53821,10.4157,NaN,NaN,0.133387,NaN,NaN,NaN,NaN,NaN,NaN
1492001696.00159,10.6407,NaN,NaN,0.116239,NaN,NaN,NaN,NaN,NaN,NaN
1492001700.46506,10.9501,NaN,NaN,0.104426,NaN,NaN,NaN,NaN,NaN,NaN
1492001704.91983,11.0345,NaN,NaN,0.0830898,NaN,NaN,NaN,NaN,NaN,NaN
1492001709.36887,11.3158,23.2963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001713.83698,11.5971,NaN,NaN,0.0781765,NaN,NaN,NaN,NaN,NaN,NaN
1492001718.40649,12.0471,NaN,NaN,0.0831981,NaN,NaN,NaN,NaN,NaN,NaN
1492001722.86874,12.469,NaN,NaN,0.0860805,NaN,NaN,NaN,NaN,NaN,NaN
1492001727.32611,13.0316,NaN,NaN,0.0958621,NaN,NaN,NaN,NaN,NaN,NaN
1492001731.79056,13.7348,NaN,NaN,0.11176,NaN,NaN,NaN,NaN,NaN,NaN
1492001736.25537,14.4098,NaN,NaN,0.120871,NaN,NaN,NaN,NaN,NaN,NaN
1492001740.72455,14.8599,NaN,NaN,0.116347,NaN,NaN,NaN,NaN,NaN,NaN
1492001745.17502,14.888,23.0443,NaN,0.0888243,NaN,NaN,NaN,NaN,NaN,NaN
1492001749.76212,15.0568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001754.47183,15.1412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001759.08575,15.5068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001763.54678,16.1819,NaN,NaN,0.104172,NaN,NaN,NaN,NaN,NaN,NaN
1492001768.10281,17.1664,NaN,NaN,0.130673,NaN,NaN,NaN,NaN,NaN,NaN
1492001772.57651,18.0946,24.2411,NaN,0.146069,NaN,NaN,NaN,NaN,NaN,NaN
1492001777.05533,18.4884,NaN,NaN,0.133447,NaN,NaN,NaN,NaN,NaN,NaN
1492001781.52277,18.7697,23.5108,NaN,0.116416,NaN,NaN,NaN,NaN,NaN,NaN
1492001785.98923,19.1353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001790.59106,19.4447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001795.17227,20.0073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001799.80276,20.5417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001804.3793,20.9917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001808.9375,20.5417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001813.50345,20.0073,NaN,-0.132156,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001817.97015,19.2478,NaN,-0.141178,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001822.43027,18.2634,NaN,-0.151067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001826.88788,17.7571,NaN,-0.149537,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001832.09158,17.0539,NaN,-0.146117,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001836.55048,16.4913,NaN,-0.142211,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001841.01132,16.0694,NaN,-0.129554,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001845.47214,15.5912,NaN,-0.125005,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001849.92798,15.4224,NaN,-0.103167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001854.38229,15.0849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001858.84192,14.9161,NaN,-0.0865296,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001863.30182,14.3255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001867.76492,13.341,NaN,-0.120093,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001872.28113,12.7503,NaN,-0.122784,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001876.74057,12.1315,NaN,-0.127965,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001881.19827,11.794,NaN,-0.115065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001885.64767,11.6815,NaN,-0.0926167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001890.09448,11.4846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001894.54886,11.2595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001899.0069,10.6689,NaN,-0.102558,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001903.46558,9.88128,NaN,-0.119675,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001907.96329,8.84055,NaN,-0.138617,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001912.42844,8.22174,NaN,-0.148404,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001916.88852,7.65919,NaN,-0.142886,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001921.34213,7.20914,NaN,-0.132545,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001925.80005,7.06851,NaN,-0.106996,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001930.25479,6.89974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001934.71518,6.50595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001939.17288,6.05591,NaN,-0.105389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001943.63263,5.29646,NaN,-0.120379,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001948.13712,4.39637,NaN,-0.140234,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001952.70703,3.69317,NaN,-0.143753,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001957.16245,3.04624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001961.95764,2.76496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001966.77612,2.51181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001971.65259,2.28679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001976.28125,1.92113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001981.14832,0.964782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001985.95901,0.289716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001990.77081,0.23346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492001995.60904,0.23346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002000.23297,0.261588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002004.85873,0.599121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002009.47827,1.41483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002014.15604,2.56806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002018.76813,3.52441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002023.38861,4.36824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002027.99716,5.38084,NaN,NaN,0.141612,NaN,NaN,NaN,NaN,NaN,NaN
1492002032.46344,6.28093,NaN,NaN,0.157891,NaN,NaN,NaN,NaN,NaN,NaN
1492002036.92715,7.06851,NaN,NaN,0.16226,NaN,NaN,NaN,NaN,NaN,NaN
1492002041.39154,7.65919,NaN,NaN,0.155082,NaN,NaN,NaN,NaN,NaN,NaN
1492002045.84915,8.10923,NaN,NaN,0.14057,NaN,NaN,NaN,NaN,NaN,NaN
1492002050.31244,8.24987,NaN,NaN,0.113336,NaN,NaN,NaN,NaN,NaN,NaN
1492002054.76349,8.22174,23.4342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002059.23505,8.22174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002063.68848,8.10923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002068.14066,8.39051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002072.60605,9.00932,NaN,NaN,0.118264,NaN,NaN,NaN,NaN,NaN,NaN
1492002077.07245,9.76877,NaN,NaN,0.131402,NaN,NaN,NaN,NaN,NaN,NaN
1492002081.53616,10.5001,NaN,NaN,0.141349,NaN,NaN,NaN,NaN,NaN,NaN
1492002085.99332,11.0908,NaN,NaN,0.139219,NaN,NaN,NaN,NaN,NaN,NaN
1492002090.45743,11.5127,NaN,NaN,0.127869,NaN,NaN,NaN,NaN,NaN,NaN
1492002094.92493,11.9065,NaN,NaN,0.117872,NaN,NaN,NaN,NaN,NaN,NaN
1492002099.38187,12.1034,23.1376,NaN,0.0994406,NaN,NaN,NaN,NaN,NaN,NaN
1492002103.85919,12.5534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002108.31775,12.9753,NaN,NaN,0.0982199,NaN,NaN,NaN,NaN,NaN,NaN
1492002112.77539,13.5098,NaN,NaN,0.103655,NaN,NaN,NaN,NaN,NaN,NaN
1492002117.24213,14.0442,NaN,NaN,0.107644,NaN,NaN,NaN,NaN,NaN,NaN
1492002121.70151,14.6349,NaN,NaN,0.113821,NaN,NaN,NaN,NaN,NaN,NaN
1492002126.16888,15.1412,NaN,NaN,0.113695,NaN,NaN,NaN,NaN,NaN,NaN
1492002130.63184,15.4224,23.2637,NaN,0.100989,NaN,NaN,NaN,NaN,NaN,NaN
1492002135.10202,15.9287,NaN,NaN,0.104166,NaN,NaN,NaN,NaN,NaN,NaN
1492002139.56619,16.1819,23.3419,NaN,0.0922734,NaN,NaN,NaN,NaN,NaN,NaN
1492002144.04138,16.5757,NaN,NaN,0.091229,NaN,NaN,NaN,NaN,NaN,NaN
1492002148.50003,17.082,23.43,NaN,0.0967827,NaN,NaN,NaN,NaN,NaN,NaN
1492002152.96747,17.4195,NaN,NaN,0.0914985,NaN,NaN,NaN,NaN,NaN,NaN
1492002157.43002,17.7571,23.3126,NaN,0.0874889,NaN,NaN,NaN,NaN,NaN,NaN
1492002162.1553,18.2915,NaN,NaN,0.0940074,NaN,NaN,NaN,NaN,NaN,NaN
1492002166.61118,18.7978,23.6073,NaN,0.0977905,NaN,NaN,NaN,NaN,NaN,NaN
1492002171.08063,19.3603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492002175.59644,20.0635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
