m_present_time,m_lat,m_lon,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flntu_chlor_units,sci_flntu_turb_units,sci_rinkoii_do
1476198245.07172,2658.59844138077,-9011.36467727275,191.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198249.88519,2658.59839838326,-9011.36403911355,189.922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198254.69989,2658.59811900442,-9011.36339349671,188.979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198259.50891,2658.5978890641,-9011.36274021849,187.983,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198264.3165,2658.59774109045,-9011.36206646635,186.914,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198269.1297,2658.59750938131,-9011.36139217183,185.874,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198273.94522,2658.59739518801,-9011.36072409728,184.793,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198278.7608,2658.5971432508,-9011.36016438015,183.822,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198283.57495,2658.59707316403,-9011.35972385051,182.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198288.38516,2658.59687376869,-9011.35937535676,181.582,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198293.19635,2658.59644289602,-9011.35903592572,180.757,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198298.01779,2658.59623189756,-9011.35878569899,179.696,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198302.83084,2658.59622517131,-9011.35857375438,178.416,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198307.63876,2658.59586359329,-9011.35820569057,177.554,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198312.48096,2658.595670251,-9011.35785034953,176.473,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198317.29883,2658.59545644861,-9011.35745465526,175.413,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198322.11575,2658.59520544865,-9011.35700330057,174.425,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198326.92963,2658.59502595981,-9011.3564999269,173.328,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198331.7439,2658.59486814723,-9011.35595122472,172.303,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198336.55362,2658.59460499072,-9011.3553484633,171.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198341.36877,2658.59442834557,-9011.35471558647,170.267,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198346.18564,2658.59420628997,-9011.3540475808,169.267,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198350.99634,2658.59385093567,-9011.35336540611,168.369,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198355.80981,2658.59373130697,-9011.35270662637,167.304,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198360.62103,2658.59358036131,-9011.35208215703,166.219,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198365.43054,2658.59325734749,-9011.35148330875,165.321,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198370.23911,2658.59316224081,-9011.35094399964,164.171,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198375.05777,2658.59296045174,-9011.35041573495,163.151,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198379.86465,2658.59267350852,-9011.34991837421,162.195,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198384.67334,2658.59266983981,-9011.3495156903,160.968,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198389.4826,2658.59235584647,-9011.34909524962,159.997,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198394.29477,2658.59226801702,-9011.34873554165,158.883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198399.11554,2658.59207089503,-9011.34833118079,157.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198403.9256,2658.59179508452,-9011.34786079405,156.863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198408.74173,2658.59157296071,-9011.34738351426,155.863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198413.55463,2658.59133643467,-9011.34681926039,154.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198418.3674,2658.59108901858,-9011.34622092093,153.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198423.18655,2658.59094930811,-9011.34560382669,152.787,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198427.99686,2658.59073260993,-9011.3449886568,151.771,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198432.80661,2658.59057155746,-9011.34434009393,150.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198437.61639,2658.59044604567,-9011.3436516008,149.608,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198442.42639,2658.59016632582,-9011.34297511793,148.617,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198447.24573,2658.58985838328,-9011.34230733062,147.714,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198452.05554,2658.58989224614,-9011.34165657078,146.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198456.87161,2658.58963378199,-9011.34104038422,145.495,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198461.68277,2658.58938690941,-9011.34049294727,144.516,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198466.49283,2658.58923553808,-9011.33998645855,143.451,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198471.30948,2658.58904343687,-9011.33949733001,142.415,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198476.12463,2658.58878261304,-9011.33900332819,141.439,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198480.92957,2658.58871708628,-9011.33857788638,140.248,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198485.7374,2658.58840164235,-9011.3381193265,139.293,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198490.55164,2658.58802121769,-9011.33765798201,138.456,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198495.36142,2658.58790370533,-9011.33722940123,137.338,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198500.18057,2658.58760156321,-9011.33672706786,136.399,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198504.9917,2658.58746437631,-9011.33618223663,135.31,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198509.80658,2658.58720131656,-9011.33560174207,134.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198514.62064,2658.58698037796,-9011.33497865113,133.339,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198519.42969,2658.58671649167,-9011.3343443932,132.388,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198524.24463,2658.58666430146,-9011.33367036001,131.205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198529.05008,2658.58636276464,-9011.33299096928,130.275,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198533.86554,2658.58614252595,-9011.33226058868,129.238,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198538.68146,2658.58590755557,-9011.33151468716,128.271,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198543.49124,2658.58560002494,-9011.33079718028,127.308,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198548.30734,2658.58549828093,-9011.33011618798,126.235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198553.11694,2658.58533317762,-9011.32951608173,125.166,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198557.93146,2658.58505667473,-9011.32899545004,124.186,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198562.74142,2658.58481143899,-9011.32854001709,123.191,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198567.55255,2658.58458805965,-9011.32809654865,122.191,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198572.36703,2658.58430011451,-9011.32760176957,121.272,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198577.1817,2658.58407811702,-9011.32710113465,120.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198581.99686,2658.58380989402,-9011.32654801354,119.293,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198586.80676,2658.5835665852,-9011.32598757323,118.305,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198591.61539,2658.58327286806,-9011.32542400731,117.37,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198596.42828,2658.58303402586,-9011.32485769701,116.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198601.25104,2658.58283668653,-9011.32426346887,115.346,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198606.0629,2658.58262745328,-9011.32364277461,114.322,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198610.87463,2658.58236049294,-9011.32296634537,113.363,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198615.68091,2658.58193128032,-9011.32227705748,112.53,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198620.49228,2658.5819452398,-9011.32158597332,111.302,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198625.31418,2658.58171076342,-9011.32096140252,110.319,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198630.12967,2658.58148070358,-9011.32039191105,109.315,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198634.94449,2658.58131203929,-9011.31986084591,108.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198639.75436,2658.58106999225,-9011.31935058424,107.275,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198644.565,2658.58081081378,-9011.31886607976,106.291,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198649.37924,2658.58048887432,-9011.31840027862,105.344,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198654.19064,2658.58040485963,-9011.31799605712,104.218,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198659.00702,2658.58011871525,-9011.31756449769,103.227,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198663.81833,2658.57992903644,-9011.31709250018,102.223,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198668.62961,2658.57978524932,-9011.31656173692,101.142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198673.44421,2658.57946992236,-9011.31595901519,100.227,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198678.2644,2658.57914795042,-9011.31532800501,99.2884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198683.08066,2658.57906152293,-9011.31466772215,98.1992,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198687.89215,2658.57880259298,-9011.3139983292,97.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198692.70032,2658.57854915808,-9011.31332925874,96.2484,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198697.51004,2658.5783064384,-9011.31266995625,95.2526,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198702.32758,2658.57810916259,-9011.31197142498,94.2325,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198707.13715,2658.57777672985,-9011.31128965911,93.3139,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198711.94751,2658.5776284991,-9011.31063197977,92.2938,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198716.75769,2658.57734843722,-9011.31001667888,91.3428,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198721.5726,2658.57709086746,-9011.30942688209,90.3877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198726.39005,2658.57677104347,-9011.30884102234,89.4773,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198731.20068,2658.57659632077,-9011.3082731107,88.4368,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198736.00876,2658.5762288161,-9011.30774626204,87.5874,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198740.8132,2658.57589804853,-9011.30727794549,86.6851,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198745.62057,2658.57552350851,-9011.30684204991,85.7666,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198750.44443,2658.57532230443,-9011.30646874824,84.7505,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198755.26318,2658.57505526171,-9011.30603421153,83.7466,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198760.07336,2658.57479581696,-9011.3055383262,82.824,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198764.88297,2658.57452163002,-9011.3049522608,81.8649,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198769.69696,2658.57420772708,-9011.30431108672,80.8894,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198774.509,2658.57395719743,-9011.30364277814,79.9181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198779.32281,2658.57381618259,-9011.30293597328,78.8776,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198784.13742,2658.57348454382,-9011.30222494369,77.9347,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198788.94818,2658.57322484876,-9011.301506755,76.9918,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198793.76007,2658.57300210198,-9011.30083547481,75.9879,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198798.57257,2658.57264731489,-9011.3002099985,75.1222,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198803.38818,2658.57242389197,-9011.29957118644,74.1305,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198808.19724,2658.57217490349,-9011.29892433482,73.151,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198813.00262,2658.57191210251,-9011.2983407369,72.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198817.82028,2658.5716705376,-9011.29778567936,71.2286,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198822.62906,2658.57127950213,-9011.29725393688,70.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198827.44327,2658.57103069094,-9011.29677070501,69.3875,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198832.25259,2658.57073867694,-9011.29628715063,68.4121,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198837.06128,2658.57056612452,-9011.29578091225,67.4082,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198841.87296,2658.57021544374,-9011.295180949,66.5181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198846.68909,2658.56994588669,-9011.29454989198,65.5508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198851.50916,2658.56972286696,-9011.29387167658,64.551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198856.31537,2658.56948972297,-9011.2931632592,63.5512,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198861.12137,2658.56924702012,-9011.29241176503,62.5229,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198865.93753,2658.56900982486,-9011.29165053227,61.5678,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198870.75131,2658.56873110392,-9011.29094149518,60.6005,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198875.56116,2658.56853583435,-9011.29025905173,59.6129,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198880.3765,2658.56818954011,-9011.28963320764,58.7188,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198885.18954,2658.56783940194,-9011.28905337822,57.8449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198890.00134,2658.56756183098,-9011.28854584956,56.8654,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198894.85751,2658.56724958,-9011.28806904714,55.951,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198899.67114,2658.56689268336,-9011.28753630262,55.0609,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198904.5007,2658.56657413001,-9011.28698077049,54.1668,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198909.31732,2658.56625126251,-9011.28643484379,53.2807,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198914.13397,2658.56602300891,-9011.28586954575,52.2809,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198918.94583,2658.56552464135,-9011.28526922016,51.5494,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198923.75302,2658.56529291113,-9011.28464469055,50.578,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198928.56812,2658.56484403785,-9011.28398750352,49.7773,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198933.38031,2658.5644374352,-9011.2833137794,48.9035,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198938.18924,2658.56415378198,-9011.28261807996,48.0094,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198943.00201,2658.56382351674,-9011.28185638277,47.0908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198947.8125,2658.56338655866,-9011.28110168482,46.2942,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198952.6261,2658.56299889217,-9011.2803549546,45.4407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198957.44128,2658.56261323406,-9011.27968062085,44.6441,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198962.25339,2658.56215606436,-9011.27910514761,43.8719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198967.06897,2658.56175525635,-9011.27860558264,43.0103,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198971.88452,2658.561285753,-9011.27814922823,42.2421,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198976.70044,2658.56092999368,-9011.27772226356,41.3358,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198981.5144,2658.56064354124,-9011.27733820469,40.401,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198986.32623,2658.56019946443,-9011.27692080605,39.5841,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198991.14233,2658.55981806118,-9011.27648806408,38.7265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476198995.95337,2658.55937551566,-9011.27596833936,37.9503,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199000.76758,2658.55895746596,-9011.27536134275,37.1374,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199005.58408,2658.55849797551,-9011.27475045824,36.3408,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199010.39554,2658.55792365149,-9011.2741391842,35.7393,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199015.20905,2658.55733195315,-9011.27350409764,35.0687,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199020.01779,2658.55673147326,-9011.27282573426,34.4225,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199024.82584,2658.55619486458,-9011.2721242151,33.7234,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199029.64539,2658.55562950337,-9011.27143803681,33.0853,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199034.46408,2658.55507037847,-9011.27079579295,32.4066,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199039.28058,2658.55449332331,-9011.27017102755,31.7563,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199044.08939,2658.5538744593,-9011.26955045771,31.1548,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199048.89703,2658.55325371025,-9011.26898978253,30.537,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199053.71219,2658.55262377343,-9011.26845417088,29.9396,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199058.52243,2658.55193520479,-9011.26794037052,29.3787,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199063.33206,2658.55122970432,-9011.26740938545,28.8625,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199068.14474,2658.55064583283,-9011.2668777228,28.1838,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199072.95749,2658.54990609583,-9011.26633732389,27.7164,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199077.77747,2658.54924747439,-9011.26578329401,27.1352,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199082.59402,2658.54857420525,-9011.26524634278,26.5703,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199087.40265,2658.54790964048,-9011.2647165919,25.9972,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199092.21225,2658.54722511968,-9011.26416901528,25.4323,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199097.02588,2658.54657739892,-9011.26357968083,24.8429,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199101.83731,2658.54590953413,-9011.262991982,24.3024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199106.65491,2658.54528545103,-9011.26240250271,23.6724,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199111.46045,2658.54477749228,-9011.26180105121,22.9571,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199116.26825,2658.5441530924,-9011.2611815734,22.3597,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199121.07849,2658.54353509134,-9011.26054942187,21.7216,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199125.89026,2658.54299498382,-9011.25988052575,21.0184,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199130.70599,NaN,NaN,18.7221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199146.28271,2658.54106788217,-9011.25664154983,18.1572,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199151.09421,2658.5404826734,-9011.25588315999,17.5069,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199155.90649,2658.53988806924,-9011.25514042338,16.8526,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199160.72147,2658.53937025649,-9011.25434036316,16.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199165.54416,2658.53882050935,-9011.25356736748,15.426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199170.35928,2658.538208519,-9011.25277051057,14.8163,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199175.17465,2658.53762739003,-9011.25205816679,14.162,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199179.98419,2658.53709857085,-9011.25128922499,13.4914,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199184.79645,2658.53648814576,-9011.25055943492,12.8411,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199189.61322,2658.5359727097,-9011.2498785524,12.1542,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199194.42847,2658.53537462525,-9011.24918211543,11.5243,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199199.24088,2658.53480949532,-9011.24849983831,10.8374,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199204.04987,2658.53426844754,-9011.24779918983,10.1709,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199208.86551,2658.53383883144,-9011.24710011333,9.41492,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199213.67728,2658.53331102472,-9011.24647849949,8.7565,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199218.49225,2658.53274738281,-9011.24573432466,8.05338,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199223.30643,2658.53220453101,-9011.24508614461,7.3909,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199228.11829,2658.53163096107,-9011.24450961376,6.69591,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199232.93195,2658.53113112773,-9011.24383079823,5.9684,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199237.74655,2658.53064756394,-9011.24325306437,5.26935,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199242.57043,2658.53008392435,-9011.24270033014,4.6028,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199247.37985,2658.52952028007,-9011.24209990428,3.87123,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199252.43887,2658.52918808145,-9011.24141401064,3.09902,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199257.45239,2658.52769569353,-9011.24077329897,3.00147,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199262.4718,2658.52691264797,-9011.24009968316,3.29004,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199267.51865,2658.52597122705,-9011.23940032853,3.57454,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199272.32785,2658.52527784014,-9011.23868985131,4.18012,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199277.14005,2658.52485480963,-9011.23791216026,4.8995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199281.95514,2658.5243821763,-9011.23717868349,5.63919,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199286.77518,2658.52410818132,-9011.23645661903,6.46831,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199291.59186,2658.5237192604,-9011.23575205535,7.21207,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199296.40079,2658.523368239,-9011.23505302902,8.03712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199301.21545,2658.52315118478,-9011.23440234854,8.92314,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199306.02994,2658.5228397833,-9011.23372281619,9.78883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199310.84195,2658.52247257034,-9011.23303810092,10.5407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199315.65619,2658.52210950537,-9011.23234250973,11.378,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199320.46817,2658.52182846007,-9011.23166136077,12.2437,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199325.27899,2658.52159037466,-9011.23102312036,13.1297,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199330.09296,2658.52139620053,-9011.23037842391,14.0929,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199334.90518,2658.52110761302,-9011.22972992832,14.9627,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199339.72021,2658.5209148041,-9011.22909277135,15.8934,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199344.53638,2658.52058375269,-9011.22846365616,16.69,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199349.35135,2658.52024413594,-9011.22782746465,17.4988,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199354.16742,2658.51983595684,-9011.22715984412,18.271,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199358.97913,2658.51956844673,-9011.22648302321,19.1407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199363.78482,2658.5191328479,-9011.22579652834,19.8886,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199368.59619,2658.51884163754,-9011.22509371419,20.7502,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199373.41104,2658.51856404752,-9011.22438780282,21.5915,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199378.22299,2658.51811060415,-9011.2236970235,22.3475,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199383.03607,2658.51786758563,-9011.22296740499,23.266,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199387.84906,2658.51744502955,-9011.22227869902,23.9732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199392.6647,2658.51695823338,-9011.22159895146,24.6885,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199397.48129,2658.51672660397,-9011.22094627922,25.5948,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199402.29477,2658.51635612697,-9011.22028292718,26.4036,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199407.10892,2658.51607400419,-9011.21953234565,27.2815,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199411.91812,2658.51568747782,-9011.21874456891,28.0781,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1476199416.73669,2658.51540036974,-9011.21790398721,29.0048,NaN,NaN,NaN,NaN,NaN,NaN,NaN
