m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,14.1419,NaN,NaN,2702.4203916509,95.1129,-8255.56596526124,1551460536.43271,79.3197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460539.80814,NaN,NaN,NaN,NaN,1.5419,0.2592,1551460539.80814,NaN,NaN,NaN,NaN,NaN
NaN,14.648,NaN,NaN,2702.42009929907,95.1128,-8255.566248075022,1551460541.07077,79.3204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460541.8425,NaN,NaN,NaN,NaN,NaN,NaN,1551460541.8425,4.9568,1.492,20.7267,35.73556731749953,25.13484874577739
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460543.98627,NaN,NaN,NaN,NaN,1.4512,0.2664,1551460543.98627,NaN,NaN,NaN,NaN,NaN
NaN,15.2386,NaN,NaN,2702.41972795766,95.1128,-8255.566537742421,1551460545.7084,79.3212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460546.0094,NaN,NaN,NaN,NaN,NaN,NaN,1551460546.0094,4.95633,1.543,20.7161,35.740664781974786,25.141825708670467
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460549.08179,NaN,NaN,NaN,NaN,0.8163,0.28800000000000003,1551460549.08179,NaN,NaN,NaN,NaN,NaN
NaN,15.8291,NaN,NaN,2702.41934815273,95.1128,-8255.56677180988,1551460550.22595,79.322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460551.16068,NaN,NaN,NaN,NaN,NaN,NaN,1551460551.16068,4.95554,1.6269999999999998,20.6974,35.74998133972042,25.15435310211501
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460553.1785,NaN,NaN,NaN,NaN,1.0884,0.28800000000000003,1551460553.1785,NaN,NaN,NaN,NaN,NaN
NaN,16.3353,NaN,NaN,2702.41901970561,95.1128,-8255.56692321327,1551460554.86426,79.3227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460557.2572598,NaN,NaN,NaN,NaN,NaN,NaN,1551460557.2572598,4.9543300000000015,1.679,20.6801,35.75472863846572,25.162877888673165
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460558.2695,NaN,NaN,NaN,NaN,1.3605,0.3096,1551460558.2695,NaN,NaN,NaN,NaN,NaN
13.1811,16.8977,NaN,NaN,2702.4186178768105,95.1128,-8255.56705256268,1551460559.50763,79.3235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460562.3545198,NaN,NaN,NaN,NaN,1.2698,0.3312,1551460562.3545198,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460563.36795,NaN,NaN,NaN,NaN,NaN,NaN,1551460563.36795,4.9513,1.753,20.646,35.758867210889136,25.175572943320958
NaN,17.3757,NaN,NaN,2702.41829014703,95.1128,-8255.567138095459,1551460564.02997,79.3241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460566.47739,NaN,NaN,NaN,NaN,1.2698,0.3312,1551460566.47739,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460567.48422,NaN,NaN,NaN,NaN,NaN,NaN,1551460567.48422,4.9505300000000005,1.808,20.6376,35.7596818165654,25.17870280024181
NaN,17.7976,NaN,NaN,2702.41802616856,95.1128,-8255.56720813594,1551460568.6816401,79.3246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460571.50876,NaN,NaN,NaN,NaN,1.4512,0.324,1551460571.50876,NaN,NaN,NaN,NaN,NaN
NaN,18.2756,NaN,NaN,2702.41768542826,95.1126,-8255.56730719616,1551460573.3175,79.3252,30.438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460573.52979,NaN,NaN,NaN,NaN,NaN,NaN,1551460573.52979,4.94929,1.854,20.6258,35.75955166785124,25.181991002467385
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460575.5683,NaN,NaN,NaN,NaN,1.5419,0.3312,1551460575.5683,NaN,NaN,NaN,NaN,NaN
NaN,18.7255,NaN,NaN,2702.41739271823,95.1126,-8255.567402464909,1551460577.9642901,79.3258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460579.6345801,NaN,NaN,NaN,NaN,NaN,NaN,1551460579.6345801,4.9454400000000005,1.931,20.588,35.760148051843366,25.192982566424917
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460580.6456,NaN,NaN,NaN,NaN,1.3605,0.3456,1551460580.6456,NaN,NaN,NaN,NaN,NaN
NaN,19.2879,NaN,NaN,2702.4170155174897,95.1126,-8255.567534074191,1551460582.60266,79.3265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460583.67563,NaN,NaN,NaN,NaN,NaN,NaN,1551460583.67563,4.9427900000000005,1.976,20.5624,35.76020472920083,25.200124123004343
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460584.68723,NaN,NaN,NaN,NaN,1.1791,0.3528,1551460584.68723,NaN,NaN,NaN,NaN,NaN
NaN,19.7379,NaN,NaN,2702.41671412935,95.1126,-8255.56764341945,1551460587.24466,79.3271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460589.78595,NaN,NaN,NaN,NaN,1.2698,0.3528,1551460589.78595,4.93955,2.02,20.5332,35.75850000329909,25.20688260717793
NaN,20.2722,NaN,NaN,2702.4163592692803,95.1126,-8255.567778077379,1551460591.7667198,79.3278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460593.8400302,NaN,NaN,NaN,NaN,1.3605,0.3528,1551460593.8400302,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460595.85355,NaN,NaN,NaN,NaN,NaN,NaN,1551460595.85355,4.9351699999999985,2.09,20.4945,35.75552749255878,25.215336062200095
NaN,20.7502,NaN,NaN,2702.41603006562,95.1126,-8255.567902904591,1551460596.40652,79.3285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460597.95871,NaN,NaN,NaN,NaN,1.4512,0.3672,1551460597.95871,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460599.98135,NaN,NaN,NaN,NaN,NaN,NaN,1551460599.98135,4.93186,2.139,20.4643,35.754081125937574,25.22256528285925
NaN,21.2001,NaN,NaN,2702.415758772,95.1126,-8255.568000311128,1551460601.04123,79.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460603.0069,NaN,NaN,NaN,NaN,1.2698,0.4032,1551460603.0069,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460604.0239,NaN,NaN,NaN,NaN,NaN,NaN,1551460604.0239,4.92889,2.184,20.4358,35.75396342940073,25.230326111453678
NaN,21.5938,NaN,NaN,2702.41551063131,95.1126,-8255.568084986959,1551460605.6868598,79.3295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460607.09515,NaN,NaN,NaN,NaN,1.1791,0.3888,1551460607.09515,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460610.1240802,NaN,NaN,NaN,NaN,NaN,NaN,1551460610.1240802,4.91977,2.238,20.3595,35.744110498974905,25.243507123073186
NaN,22.2406,NaN,NaN,2702.41502317184,95.1124,-8255.5682680052,1551460610.31921,79.3304,30.6619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460612.16296,NaN,NaN,NaN,NaN,1.4512,0.4392,1551460612.16296,NaN,NaN,NaN,NaN,NaN
NaN,22.6343,NaN,NaN,2702.41481859194,95.1124,-8255.568402594929,1551460614.97418,79.3308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460615.20599,NaN,NaN,NaN,NaN,NaN,NaN,1551460615.20599,4.85853,2.296,19.8071,35.71061715739544,25.36485835622375
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460616.23187,NaN,NaN,NaN,NaN,1.6326,0.5256,1551460616.23187,NaN,NaN,NaN,NaN,NaN
NaN,23.1405,NaN,NaN,2702.41453911888,95.1124,-8255.5686867634,1551460619.6140401,79.3316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460620.4591699,NaN,NaN,NaN,NaN,1.5419,0.612,1551460620.4591699,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460621.4761698,NaN,NaN,NaN,NaN,NaN,NaN,1551460621.4761698,4.83965,2.362,19.6501,35.68844010227953,25.389422358374077
13.1739,23.6185,NaN,NaN,2702.4143408139803,95.1124,-8255.56901071645,1551460624.2534199,79.3322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460625.53165,NaN,NaN,NaN,NaN,1.6326,0.6912,1551460625.53165,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460627.5515099,NaN,NaN,NaN,NaN,NaN,NaN,1551460627.5515099,4.83186,2.428,19.5854,35.679129052002956,25.399520258994016
NaN,24.1528,NaN,NaN,2702.41415391564,95.1124,-8255.56943439408,1551460628.8945901,79.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460629.56653,NaN,NaN,NaN,NaN,1.7233,0.7128,1551460629.56653,NaN,NaN,NaN,NaN,NaN
NaN,24.4903,NaN,NaN,2702.41411820775,95.1124,-8255.56970944999,1551460633.42508,79.3334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460633.73178,NaN,NaN,NaN,NaN,NaN,NaN,1551460633.73178,4.82787,2.475,19.5519,35.67464571843652,25.405048145898263
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460634.75687,NaN,NaN,NaN,NaN,1.814,0.7776,1551460634.75687,NaN,NaN,NaN,NaN,NaN
NaN,24.8558,NaN,NaN,2702.41409680644,95.1124,-8255.57002867878,1551460638.06113,79.334,30.5481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460638.79025,NaN,NaN,NaN,NaN,1.5419,0.7704,1551460638.79025,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460639.80658,NaN,NaN,NaN,NaN,NaN,NaN,1551460639.80658,4.82302,2.526,19.5158,35.665230865453914,25.40749447809003
NaN,25.3901,NaN,NaN,2702.41402372289,95.1123,-8255.57054422984,1551460642.7135901,79.3348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460642.95953,NaN,NaN,NaN,NaN,1.3605,0.9072,1551460642.95953,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460643.99152,NaN,NaN,NaN,NaN,NaN,NaN,1551460643.99152,4.81665,2.582,19.4617,35.65855814658836,25.416729762918976
NaN,25.8401,NaN,NaN,2702.4140006339608,95.1123,-8255.57096555422,1551460647.23572,79.3355,30.6899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460648.0387301,NaN,NaN,NaN,NaN,1.4512,0.9288,1551460648.0387301,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460649.15683,NaN,NaN,NaN,NaN,NaN,NaN,1551460649.15683,4.81572,2.641,19.4583,35.653713812423256,25.41417150059783
NaN,26.29,NaN,NaN,2702.4139968858,95.1123,-8255.57136841559,1551460651.89462,79.3362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460652.20648,NaN,NaN,NaN,NaN,1.6326,1.0584,1551460652.20648,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460655.2666302,NaN,NaN,NaN,NaN,NaN,NaN,1551460655.2666302,4.81111,2.689,19.4184,35.649498140005946,25.421533188704416
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460656.44769,NaN,NaN,NaN,NaN,1.814,1.0728,1551460656.44769,NaN,NaN,NaN,NaN,NaN
NaN,26.768,NaN,NaN,2702.4139219018202,95.1121,-8255.57202975463,1551460656.93677,79.3373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460659.6229901,NaN,NaN,NaN,NaN,NaN,NaN,1551460659.6229901,4.8102800000000006,2.719,19.4118,35.64822995102823,25.4224098819127
NaN,27.1898,NaN,NaN,2702.41434763617,95.112,-8255.57104358229,1551460661.61243,79.3391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460661.63147,NaN,NaN,NaN,NaN,1.6326,1.0728,1551460661.63147,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460665.7035801,NaN,NaN,NaN,NaN,1.6326,1.044,1551460665.7035801,4.8099300000000005,2.729,19.4116,35.64548496422346,25.42040841382436
NaN,26.9649,NaN,NaN,2702.41443131013,95.1116,-8255.57120653417,1551460666.36255,79.3394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460669.76578,NaN,NaN,NaN,NaN,NaN,NaN,1551460669.76578,4.81146,2.705,19.4244,35.647269027161286,25.41834127972197
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460670.7771,NaN,NaN,NaN,NaN,1.7233,1.1232,1551460670.7771,NaN,NaN,NaN,NaN,NaN
NaN,26.5149,NaN,NaN,2702.41437316667,95.1115,-8255.57169497227,1551460671.1263402,79.3402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.0088,NaN,NaN,2702.4142666548896,95.1115,-8255.57216389591,1551460675.77228,79.34100000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.4745,NaN,NaN,2702.41418134965,95.1113,-8255.572544909159,1551460680.40692,79.3417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.8277,NaN,NaN,2702.41394369567,95.1113,-8255.57305271639,1551460685.0462599,79.3426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.1749,24.1247,NaN,NaN,2702.41361082529,95.1113,-8255.5735522597,1551460689.68222,79.3437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.2811,NaN,NaN,2702.41312664132,95.1113,-8255.57407517813,1551460694.31729,79.3449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.6624,NaN,NaN,2702.4127689243696,95.1113,-8255.574381296808,1551460698.84064,79.3457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.9313,NaN,NaN,2702.4122891360003,95.1113,-8255.57471166808,1551460703.47955,79.3468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.3408,NaN,NaN,2702.4119531588103,95.1113,-8255.57499259739,1551460708.1163,79.3475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.5534,NaN,NaN,2702.4114305922,95.1113,-8255.57543844593,1551460712.63324,79.3488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.8504,NaN,NaN,2702.41102248859,95.1111,-8255.575841950129,1551460717.26724,79.3498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.1192,NaN,NaN,2702.41064319973,95.1111,-8255.576266172991,1551460721.9191,79.3508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.2194,NaN,NaN,2702.41012348546,95.1111,-8255.57686000155,1551460726.43729,79.3521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5445,NaN,NaN,2702.40978564934,95.1111,-8255.57730725168,1551460731.0704,79.3531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.8414,NaN,NaN,2702.40940998343,95.1111,-8255.57779090498,1551460735.70926,79.3542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.026,NaN,NaN,2702.40895489774,95.1111,-8255.57835596583,1551460740.2237198,79.3554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3229,NaN,NaN,2702.40859133334,95.1111,-8255.578834461121,1551460744.8522902,79.3565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.7605,NaN,NaN,2702.4083392555,95.1111,-8255.57919945215,1551460749.4877,79.3572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.1845,14.1137,NaN,NaN,2702.40802026962,95.1111,-8255.57961343725,1551460753.99774,79.3581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.3264,NaN,NaN,2702.40756659015,95.1111,-8255.58011854058,1551460758.62845,79.3593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.539,NaN,NaN,2702.40710205619,95.1111,-8255.58060639253,1551460763.25946,79.3605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.8922,NaN,NaN,2702.40675076312,95.1111,-8255.58098372256,1551460767.89496,79.3614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3017,NaN,NaN,2702.4064451947893,95.1111,-8255.58129303699,1551460772.5313401,79.3621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.5705,NaN,NaN,2702.40598913165,95.1111,-8255.58169356803,1551460777.16525,79.3632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.86753,NaN,NaN,2702.40556416315,95.1111,-8255.58207287955,1551460781.79965,79.3642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.19264,NaN,NaN,2702.40514011353,95.1111,-8255.58246270696,1551460786.43381,79.3652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.48962,NaN,NaN,2702.40474687831,95.1111,-8255.582851116558,1551460791.06647,79.3662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.899089999999998,NaN,NaN,2702.40441467362,95.1111,-8255.58321325921,1551460795.5859098,79.3671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.19607,NaN,NaN,2702.40402521158,95.1111,-8255.583663492529,1551460800.22195,79.3681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.38057,NaN,NaN,2702.40358297359,95.1111,-8255.58419557491,1551460804.8541,79.3693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.76192,NaN,NaN,2702.4032614709804,95.111,-8255.58463352255,1551460809.36743,79.3702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.17139,NaN,NaN,2702.4030080385996,95.111,-8255.585037052242,1551460814.00333,79.3711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.1938,4.4964900000000005,NaN,NaN,2702.40272641359,95.111,-8255.58552298394,1551460818.6394699,79.372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.59663,NaN,NaN,2702.4022996624,95.111,-8255.58625163491,1551460823.15768,79.3735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.89361,NaN,NaN,2702.40207245759,95.111,-8255.586811014771,1551460827.7913196,79.3745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.96563,NaN,NaN,2702.40187023138,95.111,-8255.58756498028,1551460832.8090198,79.3758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.20638,NaN,NaN,2702.4015828603,95.1108,-8255.58858190504,1551460838.22128,79.3775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460843.0836198,NaN,NaN,NaN,NaN,1.2698,0.1728,1551460843.0836198,NaN,NaN,NaN,NaN,NaN
NaN,0.672083,NaN,NaN,2702.4014350709303,95.1108,-8255.58901428875,1551460843.30273,79.3783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460844.14691,NaN,NaN,NaN,NaN,NaN,NaN,1551460844.14691,5.00784,0.096,21.1105,35.825476000473905,25.092686905037908
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460847.20108,NaN,NaN,NaN,NaN,1.1791,0.1872,1551460847.20108,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460848.23126,NaN,NaN,NaN,NaN,NaN,NaN,1551460848.23126,5.06205,0.105,21.7108,35.757603064690684,24.87507832708161
NaN,0.812686,NaN,NaN,2702.4014933940107,95.1106,-8255.589062012328,1551460848.31177,79.3784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460852.28616,NaN,NaN,NaN,NaN,1.2698,0.18,1551460852.28616,NaN,NaN,NaN,NaN,NaN
NaN,1.26262,NaN,NaN,2702.40120667474,95.1105,-8255.58930010362,1551460853.08987,79.3791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460854.31894,NaN,NaN,NaN,NaN,NaN,NaN,1551460854.31894,5.05919,0.166,21.6925,35.750057425678094,24.87470669985146
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460856.34842,NaN,NaN,NaN,NaN,0.907,0.1872,1551460856.34842,NaN,NaN,NaN,NaN,NaN
NaN,1.76879,NaN,NaN,2702.40086917208,95.1103,-8255.58945694176,1551460857.90027,79.3798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460860.57941,NaN,NaN,NaN,NaN,1.1791,0.18,1551460860.57941,5.05146,0.23,21.6009,35.76469029547061,24.9116168840128
NaN,2.21872,NaN,NaN,2702.400605227,95.1101,-8255.58953293073,1551460862.57947,79.3803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460865.6982698,NaN,NaN,NaN,NaN,1.6326,0.2016,1551460865.6982698,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460866.70859,NaN,NaN,NaN,NaN,NaN,NaN,1551460866.70859,5.0376699999999985,0.278,21.4574,35.77424729998731,24.958911946687294
NaN,2.69677,NaN,NaN,2702.40028532335,95.1101,-8255.58957595604,1551460867.39624,79.3809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460869.75562,NaN,NaN,NaN,NaN,1.1791,0.2088,1551460869.75562,NaN,NaN,NaN,NaN,NaN
NaN,3.03422,NaN,NaN,2702.40010483927,95.1101,-8255.58959143575,1551460872.2073698,79.3812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460872.85764,NaN,NaN,NaN,NaN,NaN,NaN,1551460872.85764,5.02034,0.328,21.2959,35.77045254727115,25.000849808391422
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460874.86313,NaN,NaN,NaN,NaN,1.1791,0.2088,1551460874.86313,NaN,NaN,NaN,NaN,NaN
NaN,3.45603,NaN,NaN,2702.39983472504,95.1101,-8255.589629600001,1551460877.00928,79.3817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460878.9293802,NaN,NaN,NaN,NaN,1.4512,0.2016,1551460878.9293802,5.00295,0.38,21.164,35.74124686397501,25.015112892672278
13.1906,3.90596,NaN,NaN,2702.3995520658104,95.11,-8255.58969306449,1551460881.81223,79.3822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551460883.08191,NaN,NaN,NaN,NaN,1.3605,0.1872,1551460883.08191,4.99316,0.436,21.0697,35.74147715384681,25.041373990064585
NaN,4.21528,NaN,NaN,2702.3994131628,95.11,-8255.58974412035,1551460886.62149,79.3825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
