Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,14.2373,NaN,NaN,NaN,NaN,1711914070.27551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914078.47858,NaN,0.00201132,1.0956,1.5038,1711914078.47858,228.43,4.87874,1.525,20.5548,35.24655244657656,1024.8087086115415,24.808708611541533,1541.1513245956216
NaN,NaN,NaN,NaN,NaN,NaN,1711914088.57468,NaN,0.00196829,1.0956,1.3724,1711914088.57468,226.3,4.88643,1.624,20.5727,35.29399808354148,1024.8404860089406,24.840486008940616,1541.257773202087
NaN,NaN,NaN,NaN,NaN,NaN,1711914098.69958,NaN,0.00210675,1.0956,1.5476,1711914098.69958,224.32,4.88949,1.721,20.5735,35.3181194578119,1024.8590760111815,24.85907601118174,1541.3043258935961
NaN,17.6666,NaN,NaN,NaN,NaN,1711914104.20575,29.7796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914108.56601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914108.78763,NaN,0.0029805,1.1869,1.2994,1711914108.78763,222.54,4.89421,1.822,20.5904,35.34227882981609,1024.873380809713,24.87338080971267,1541.3670883641812
NaN,NaN,NaN,NaN,NaN,NaN,1711914118.98978,NaN,0.00295805,1.1869,1.3943,1711914118.98978,221.23,4.89644,1.925,20.5906,35.36016210016638,1024.8874041805364,24.88740418053635,1541.4016877809145
NaN,NaN,NaN,NaN,NaN,NaN,1711914121.36923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914125.72757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914129.24545,NaN,0.0031227,1.1869,1.2702,1711914129.24545,220.21,4.89736,2.012,20.5912,35.36709257192873,1024.8929034049297,24.89290340492971,1541.4164192866926
NaN,20.8989,NaN,NaN,NaN,NaN,1711914138.53848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914139.38318,NaN,0.00309651,1.1869,1.2191,1711914139.38318,219.34,4.89864,2.099,20.5937,35.37535720062352,1024.8989078853897,24.898907885389463,1541.4354812708964
NaN,NaN,NaN,NaN,NaN,NaN,1711914149.51678,NaN,0.00320315,1.1869,1.3797,1711914149.51678,218.46,4.90044,2.2,20.598,35.38633109195408,1024.906553292303,24.906553292302988,1541.4615173753539
NaN,NaN,NaN,NaN,NaN,NaN,1711914159.71323,NaN,0.00481034,1.1869,1.4673,1711914159.71323,217.83,4.90165,2.312,20.6012,35.393432995186004,1024.9115918940845,24.911591894084268,1541.4795779233007
NaN,NaN,NaN,NaN,NaN,NaN,1711914169.84644,NaN,0.00425653,1.2782,1.3505,1711914169.84644,217.26,4.90222,2.415,20.6011,35.39810271490353,1024.9156263764646,24.915626376464616,1541.4897491809227
NaN,24.1119,NaN,NaN,NaN,NaN,1711914172.45999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914180.06802,NaN,0.0048197,1.2782,1.3724,1711914180.06802,216.71,4.90263,2.52,20.6019,35.40072241528305,1024.9178649488815,24.917864948881515,1541.4971187922247
NaN,NaN,NaN,NaN,NaN,NaN,1711914185.2554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914190.29642,NaN,0.00563171,1.3695,1.387,1711914190.29642,216.2,4.9025,2.619,20.598,35.40289009761879,1024.920998611224,24.92099861122415,1541.4988610577175
NaN,NaN,NaN,NaN,NaN,NaN,1711914203.47949,NaN,0.00521261,1.2782,1.5111,1711914203.47949,215.76,4.90223,2.723,20.5958,35.40250052223871,1024.9217474029888,24.921747402988785,1541.4977304269144
NaN,27.406,NaN,NaN,NaN,NaN,1711914206.50964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914213.85144,NaN,0.00763929,1.3695,1.5695,1711914213.85144,215.46,4.90228,2.823,20.5939,35.40445754966257,1024.9241862424258,24.924186242425776,1541.501106281662
NaN,NaN,NaN,NaN,NaN,NaN,1711914224.28156,NaN,NaN,NaN,NaN,1711914224.28156,215.24,4.90214,2.796,20.5945,35.40283030867671,1024.922666928474,24.922666928473973,1541.4982800403268
NaN,NaN,NaN,NaN,NaN,NaN,1711914228.29294,29.5729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914229.51627,NaN,NaN,NaN,NaN,1711914229.51627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914232.6575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914234.80667,NaN,NaN,NaN,NaN,1711914234.80667,NaN,4.9023,2.685,20.5965,35.40249719116369,1024.921390757289,24.92139075728892,1541.497774293288
NaN,26.2668,NaN,NaN,NaN,NaN,1711914237.02145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914245.37384,NaN,NaN,NaN,NaN,1711914245.37384,NaN,4.90241,2.554,20.5964,35.403519794324794,1024.9216260332237,24.921626033223674,1541.4972957539123
NaN,NaN,NaN,NaN,NaN,NaN,1711914245.59686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2831.67805348282,-8017.62207644438,1711914254.17188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914255.91815,NaN,NaN,NaN,NaN,1711914255.91815,NaN,4.90249,2.395,20.5958,35.40472674452904,1024.9220143939124,24.922014393912377,1541.4961737856522
NaN,NaN,NaN,NaN,NaN,NaN,1711914266.39365,NaN,NaN,NaN,NaN,1711914266.39365,NaN,4.90335,2.245,20.6049,35.40415445754279,1024.918473871643,24.918473871643076,1541.5016662570372
NaN,21.4164,NaN,NaN,NaN,NaN,1711914271.18991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914275.5575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914277.09717,NaN,NaN,NaN,NaN,1711914277.09717,NaN,4.90327,2.099,20.6051,35.403390746384794,1024.91720168904,24.917201689039985,1541.497977010178
NaN,NaN,NaN,NaN,NaN,NaN,1711914287.70932,NaN,NaN,NaN,NaN,1711914287.70932,NaN,4.90184,1.94,20.6004,35.39577491561178,1024.9119706842223,24.911970684222524,1541.4766803342682
NaN,NaN,NaN,NaN,NaN,NaN,1711914289.79858,NaN,NaN,NaN,NaN,1711914289.79858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914296.78204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914298.07416,NaN,NaN,NaN,NaN,1711914298.07416,NaN,4.89921,1.798,20.5893,35.38376147380271,1024.9051850451228,24.905185045122835,1541.441252717906
NaN,NaN,NaN,NaN,NaN,NaN,1711914301.14685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.9174,NaN,NaN,NaN,NaN,1711914305.50494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914308.28198,NaN,NaN,NaN,NaN,1711914308.28198,NaN,4.89838,1.663,20.5883,35.377911555945865,1024.9004076652234,24.900407665223383,1541.4272773083376
NaN,NaN,NaN,NaN,NaN,NaN,1711914309.86633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914318.89209,NaN,NaN,NaN,NaN,1711914318.89209,NaN,4.90023,1.525,20.5974,35.38536981814556,1024.9030402557332,24.90304025573323,1541.4476158961781
NaN,NaN,NaN,NaN,NaN,NaN,1711914329.34579,NaN,NaN,NaN,NaN,1711914329.34579,NaN,4.8927,1.401,20.5521,35.362134757509345,1024.8969794426375,24.89697944263753,1541.3578051127568
NaN,12.5188,NaN,NaN,NaN,NaN,1711914339.53378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914339.83749,NaN,NaN,NaN,NaN,1711914339.83749,NaN,4.86163,1.241,20.3643,35.26633686184866,1024.8735848086756,24.87358480867556,1540.9920046317698
NaN,NaN,NaN,NaN,NaN,NaN,1711914350.54703,NaN,NaN,NaN,NaN,1711914350.54703,NaN,4.74832,1.113,19.7666,34.83667964701404,1024.7032752841092,24.703275284109168,1539.5971448153466
NaN,NaN,NaN,NaN,NaN,NaN,1711914360.77118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914361.17139,NaN,NaN,NaN,NaN,1711914361.17139,NaN,4.7246,0.982,19.7507,34.65473732132225,1024.5680190613357,24.568019061335463,1539.239027159521
NaN,NaN,NaN,NaN,NaN,NaN,1711914365.1347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914371.51215,NaN,NaN,NaN,NaN,1711914371.51215,NaN,4.70601,0.852,19.7167,34.52993025031235,1024.4810821784904,24.4810821784904,1538.9682295974917
NaN,8.32488,NaN,NaN,NaN,NaN,1711914373.71646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914382.24127,NaN,NaN,NaN,NaN,1711914382.24127,NaN,4.69191,0.703,19.702,34.42609002744428,1024.4050229567656,24.40502295676561,1538.755104570047
NaN,NaN,NaN,NaN,NaN,NaN,1711914392.71408,NaN,NaN,NaN,NaN,1711914392.71408,NaN,4.6877,0.587,19.7214,34.375569035315195,1024.360917160985,24.36091716098508,1538.6771379011977
NaN,NaN,NaN,NaN,NaN,NaN,1711914403.09039,NaN,NaN,NaN,NaN,1711914403.09039,NaN,4.68658,0.47,19.742,34.349503212741,1024.3351532750949,24.335153275094854,1538.6465367916082
NaN,4.3395,NaN,NaN,NaN,NaN,1711914407.61249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914411.45599,NaN,NaN,NaN,NaN,1711914411.45599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914413.61032,NaN,NaN,NaN,NaN,1711914413.61032,NaN,4.68871,0.352,19.7874,34.32983029135558,1024.3077945247471,24.307794524747123,1538.6529613391422
NaN,NaN,NaN,NaN,NaN,NaN,1711914424.21613,NaN,NaN,NaN,NaN,1711914424.21613,NaN,4.6948,0.204,19.8993,34.28829044642852,1024.2462250070362,24.246225007036173,1538.6843584427863
NaN,NaN,NaN,NaN,NaN,NaN,1711914424.63068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914429.23694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914433.70898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914434.53995,NaN,NaN,NaN,NaN,1711914434.53995,NaN,4.71565,0.119,20.1554,34.249928740948114,1024.149309619653,24.149309619652968,1538.8680453741124
NaN,1.25779,NaN,NaN,NaN,NaN,1711914438.40521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914458.86697,NaN,0.00189158,1.5521,0.5037,1711914458.86697,227.98,4.69464,0.31,19.8425,34.33337965932942,1024.2959334839195,24.295933483919494,1538.7144347225767
NaN,NaN,NaN,NaN,NaN,NaN,1711914469.08917,NaN,0.00178306,1.5521,0.6059,1711914469.08917,227.49,4.69017,0.409,19.767,34.35851518517707,1024.335247093631,24.335247093631324,1538.687718850352
NaN,4.29702,NaN,NaN,NaN,NaN,1711914469.67773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914479.25626,NaN,0.001813,1.6434,0.8541,1711914479.25626,227.44,4.6871,0.509,19.7327,34.36139092773771,1024.3468159376653,24.34681593766527,1538.6603476147668
NaN,NaN,NaN,NaN,NaN,NaN,1711914482.49106,30.2701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914486.87408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914489.39841,NaN,0.00179055,1.6434,0.9417,1711914489.39841,227.73,4.68624,0.614,19.7187,34.3657727980796,1024.3542637412293,24.35426374122926,1538.6563446122004
NaN,NaN,NaN,NaN,NaN,NaN,1711914491.24725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914495.6124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914499.5452,NaN,0.00240985,1.6434,1.0877,1711914499.5452,227.89,4.68651,0.723,19.7069,34.3776412877825,1024.3668675362178,24.3668675362178,1538.6687895975356
NaN,7.57955,NaN,NaN,NaN,NaN,1711914499.97638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914509.75375,NaN,0.00165583,1.5521,1.1242,1711914509.75375,227.78,4.69728,0.887,19.7203,34.4551395731086,1024.4232290334824,24.42322903348236,1538.8315015998298
NaN,NaN,NaN,NaN,NaN,NaN,1711914519.86777,NaN,0.00140325,1.4608,1.1753,1711914519.86777,228.1,4.71247,1.02,19.7542,34.55207218502224,1024.4889348393906,24.488934839390595,1539.0504607943815
NaN,NaN,NaN,NaN,NaN,NaN,1711914530.10892,NaN,0.00173816,1.4608,1.3067,1711914530.10892,228.28,4.72195,1.147,19.7536,34.63048148215843,1024.5494752454383,24.54947524543832,1539.1992864758124
NaN,11.8855,NaN,NaN,NaN,NaN,1711914533.86209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914540.24152,NaN,0.00130596,1.3695,1.4089,1711914540.24152,228.24,4.73919,1.266,19.8491,34.69314309134442,1024.5728345121704,24.5728345121704,1539.414650402508
NaN,NaN,NaN,NaN,NaN,NaN,1711914550.37616,NaN,0.00160532,1.1869,1.8396,1711914550.37616,229.53,4.85391,1.39,20.4748,35.11152659723322,1024.7266747389583,24.72667473895831,1540.820946516256
NaN,NaN,NaN,NaN,NaN,NaN,1711914550.90506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914555.27472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914559.64105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914560.5332,NaN,0.00219094,1.0956,1.5914,1711914560.5332,229.31,4.87463,1.51,20.5361,35.22876635765748,1024.8001111972314,24.800111197231445,1541.0997545886587
NaN,15.9558,NaN,NaN,NaN,NaN,1711914568.23132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914570.77563,NaN,0.00248843,1.0956,1.3505,1711914570.77563,226.66,4.88643,1.634,20.582,35.28624923075956,1024.832123442845,24.83212344284493,1541.2530801646838
NaN,NaN,NaN,NaN,NaN,NaN,1711914580.9169,NaN,0.00215539,1.0956,1.3578,1711914580.9169,224.77,4.89316,1.751,20.5983,35.32720299501608,1024.8594565157343,24.859456515734337,1541.3462495361027
NaN,NaN,NaN,NaN,NaN,NaN,1711914591.05838,NaN,0.00356987,1.1869,1.2556,1711914591.05838,222.97,4.89732,1.87,20.6068,35.35380435254804,1024.8779582648838,24.877958264883773,1541.4053537769853
NaN,NaN,NaN,NaN,NaN,NaN,1711914601.18521,NaN,0.00320502,1.1869,1.3359,1711914601.18521,221.49,4.89994,2.0,20.6113,35.371247140316534,1024.890605151275,24.89060515127494,1541.4438987381773
NaN,19.7326,NaN,NaN,NaN,NaN,1711914602.12457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914606.48599,29.7943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914611.32971,NaN,0.00454653,1.1869,1.3067,1711914611.32971,219.96,4.90147,2.116,20.6115,35.38344433555,1024.9003516693494,24.900351669349448,1541.4683219578098
NaN,NaN,NaN,NaN,NaN,NaN,1711914615.07233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914619.44678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914621.45761,NaN,0.00456337,1.1869,1.3578,1711914621.45761,218.86,4.90265,2.227,20.613,35.39172048005516,1024.9067381999992,24.906738199999158,1541.4868056162454
NaN,NaN,NaN,NaN,NaN,NaN,1711914623.82254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914631.60458,NaN,0.00571029,1.1869,1.3067,1711914631.60458,218.03,4.90396,2.336,20.6184,35.3977947506586,1024.9103872807298,24.910387280729765,1541.5051398944556
NaN,23.4786,NaN,NaN,NaN,NaN,1711914632.42126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914641.73535,NaN,0.00509848,1.2782,1.3359,1711914641.73535,217.4,4.90494,2.479,20.6208,35.40368521966701,1024.9148525783414,24.914852578341424,1541.520717925135
NaN,NaN,NaN,NaN,NaN,NaN,1711914651.86935,NaN,0.00638385,1.2782,1.3651,1711914651.86935,216.77,4.90761,2.62,20.6343,35.414005907217444,1024.9196930047094,24.919693004709416,1541.5554281067073
NaN,NaN,NaN,NaN,NaN,NaN,1711914662.06244,NaN,0.00664579,1.3695,1.4892,1711914662.06244,216.09,4.90891,2.743,20.6384,35.421074830131644,1024.9245102292664,24.92451022926639,1541.5745025702004
NaN,27.5064,NaN,NaN,NaN,NaN,1711914666.31827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914671.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914672.24554,NaN,0.00763929,1.4608,1.4746,1711914672.24554,215.55,4.90891,2.861,20.636,35.42303737556001,1024.9271670832109,24.92716708321086,1541.5776938766742
NaN,NaN,NaN,NaN,NaN,NaN,1711914675.49017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914679.94775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914684.4046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914689.84885,NaN,NaN,NaN,NaN,1711914689.84885,NaN,4.90998,2.747,20.6447,35.42448345865157,1024.9254261311069,24.92542613110686,1541.587075802689
NaN,26.29,NaN,NaN,NaN,NaN,1711914697.20395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914700.36819,NaN,NaN,NaN,NaN,1711914700.36819,NaN,4.91006,2.615,20.6434,35.4262648105537,1024.926558936493,24.92655893649294,1541.5867593178302
NaN,NaN,NaN,NaN,NaN,NaN,1711914710.82925,NaN,NaN,NaN,NaN,1711914710.82925,NaN,4.91011,2.485,20.6431,35.42696705773469,1024.9266084643298,24.92660846432977,1541.585513014055
NaN,NaN,NaN,NaN,NaN,NaN,1711914721.26889,NaN,NaN,NaN,NaN,1711914721.26889,NaN,4.91039,2.349,20.6447,35.42794836636461,1024.9263320704945,24.92633207049448,1541.5865719171327
NaN,NaN,NaN,NaN,NaN,NaN,1711914726.86716,29.8731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.8296,NaN,NaN,NaN,NaN,1711914731.2334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914731.71985,NaN,NaN,NaN,NaN,1711914731.71985,NaN,4.90564,2.19,20.6171,35.41255417501826,1024.921348628052,24.9213486280521,1541.5282253220657
NaN,NaN,NaN,NaN,NaN,NaN,1711914739.81848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914742.14539,NaN,NaN,NaN,NaN,1711914742.14539,NaN,4.90486,2.059,20.6142,35.40869849382634,1024.9186208382052,24.918620838205243,1541.516061816407
NaN,NaN,NaN,NaN,NaN,NaN,1711914744.18732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914748.54874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914750.51599,NaN,NaN,NaN,NaN,1711914750.51599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914752.608,NaN,NaN,NaN,NaN,1711914752.608,NaN,4.90373,1.914,20.6109,35.40234322478011,1024.9140348436993,24.914034843699252,1541.4987044224745
NaN,NaN,NaN,NaN,NaN,NaN,1711914763.09695,NaN,NaN,NaN,NaN,1711914763.09695,NaN,4.903,1.778,20.6081,35.39881027639293,1024.911504020051,24.911504020051325,1541.487140630506
NaN,17.4349,NaN,NaN,NaN,NaN,1711914765.5538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914773.71442,NaN,NaN,NaN,NaN,1711914773.71442,NaN,4.90109,1.614,20.5994,35.390643392286954,1024.9069085063277,24.90690850632745,1541.4607510299875
NaN,NaN,NaN,NaN,NaN,NaN,1711914784.20981,NaN,NaN,NaN,NaN,1711914784.20981,NaN,4.89656,1.483,20.5752,35.37414663351986,1024.900279009911,24.900279009910943,1541.4042278203142
NaN,NaN,NaN,NaN,NaN,NaN,1711914794.8342,NaN,NaN,NaN,NaN,1711914794.8342,NaN,4.88437,1.353,20.5045,35.33424234966976,1024.8882973846544,24.88829738465438,1541.2584405110017
NaN,12.9243,NaN,NaN,NaN,NaN,1711914799.4614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914803.82339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914805.11908,NaN,NaN,NaN,NaN,1711914805.11908,NaN,4.84392,1.228,20.2415,35.224467838542594,1024.8743400021576,24.874340002157624,1540.7920822348256
NaN,NaN,NaN,NaN,NaN,NaN,1711914808.19305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914811.34671,NaN,NaN,NaN,NaN,1711914811.34671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914812.55084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914815.60211,NaN,NaN,NaN,NaN,1711914815.60211,NaN,4.74367,1.103,19.7687,34.796670417129185,1024.6721515917443,24.672151591744296,1539.5245169130828
NaN,NaN,NaN,NaN,NaN,NaN,1711914826.06927,NaN,NaN,NaN,NaN,1711914826.06927,NaN,4.72562,0.945,19.7673,34.64940774184613,1024.559456319637,24.559456319637093,1539.2450845202384
NaN,8.73037,NaN,NaN,NaN,NaN,1711914833.77945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711914836.39706,NaN,NaN,NaN,NaN,1711914836.39706,NaN,4.70727,0.823,19.7335,34.52645180332093,1024.473922713705,24.47392271370495,1538.9780787131078
NaN,NaN,NaN,NaN,NaN,NaN,1711914846.91052,NaN,NaN,NaN,NaN,1711914846.91052,NaN,4.69334,0.705,19.7076,34.433246625649275,1024.409034826523,24.40903482652311,1538.774288941467
